"Fort Smith Federal letter from F. A. Reeve, Acting Solicitor, U.S. Department of Justice, to Stephen Wheeler seeking the adDr. ess and occupation of Alexander McDonald","Fort Smith Federal letter from F. A. Reeve, Acting Solicitor, U.S. Department of Justice, to Stephen Wheeler seeking the adDr. ess and occupation of Alexander McDonald, September 9, 1889","Fort Smith Federal letter from F. A. Reeve, Acting Solicitor, U.S. Department of Justice, to Stephen Wheeler seeking the adDr.ess and occupation of Alexander McDonald. Folder 156",3826.1154,Letter,"Folder 156","No record online"
"Fort Smith Federal letter from F.A. Reeve, Acting Solicitor, U.S. Department of Justice, to Stephen Wheeler regarding a fine against Forbes Mackey","Fort Smith Federal letter from F.A. Reeve, Acting Solicitor, U.S. Department of Justice, to Stephen Wheeler regarding a fine against Forbes Mackey, August 14, 1890","Fort Smith Federal letter from F.A. Reeve, Acting Solicitor, U.S. Department of Justice, to Stephen Wheeler regarding a fine against Forbes Mackey. Folder 164",3826.1161,Letter,"Folder 164","No record online"
"Fort Smith Federal letter from F.A. Reeve, Department of Justice to Stephen Wheeler inquiring about the disposition of funds received in a case for sale of two horses","Fort Smith Federal letter from F.A. Reeve, Department of Justice to Stephen Wheeler inquiring about the disposition of funds received in a case for sale of two horses, January 29, 1889","Fort Smith Federal letter from F.A. Reeve, Department of Justice to Stephen Wheeler inquiring about the disposition of funds received in a case for sale of two horses. Folder 145",3826.1142,Letter,"Folder 145","No record online"
"Fort Smith Federal letter from F.A. Reeve, Department of Justice, to Stephen Wheeler regarding judgments against U.S. Marshal J. N. Sarber","Fort Smith Federal letter from F.A. Reeve, Department of Justice, to Stephen Wheeler regarding judgments against U.S. Marshal J. N. Sarber, December 12, 1893","Fort Smith Federal letter from F.A. Reeve, Department of Justice, to Stephen Wheeler regarding judgments against U.S. Marshal J. N. Sarber. Folder 171",3826.1168,Letter,"Folder 171","No record online"
"Fort Smith Federal letter from G. H. Ross to Stephen Wheeler, United States Court Clerk, regarding payment of Ross's claim","Fort Smith Federal letter from G. H. Ross to Stephen Wheeler, United States Court Clerk, regarding payment of Ross's claim, July 26, 1882","Letter from G. H. Ross, Ozark, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding his claim in Senter and Company versus S. R. Chew and Brothers. Folder 61",3826.2804,Letter,"Folder 61","No record online"
"Fort Smith Federal letter from G.W, Nelms, U.S. Deputy Marshal, Vinita Indian Territory to Stephen Wheeler regarding Bartlesville cases","Fort Smith Federal letter from G.W, Nelms, U.S. Deputy Marshal, Vinita Indian Territory to Stephen Wheeler regarding Bartlesville cases, November 12, 1875","Letter from G. W. Nelms, U. S. Deputy Marshal, Vinita, Indian Territory to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding Bartlesville cases. Folder 110",3826.1110,Letter,"Folder 110","No record online"
"Fort Smith Federal letter from Garber in Clarkesville, Arkansas regarding meeting of the Republican Executive Committee","Fort Smith Federal letter from Garber in Clarkesville, Arkansas regarding meeting of the Republican Executive Committee, February 23, 1882","Letter from Garber in Clarkesville, Arkansas, regarding meeting of the Republican Executive Committee. Folder 55",3826.2797,Letter,"Folder 55","No record online"
"Fort Smith Federal letter from Geo. W.M. Reed, Fayetteville, Arkansas to Stephen Wheeler recommending Sam West for appointment","Fort Smith Federal letter from Geo. W.M. Reed, Fayetteville, Arkansas to Stephen Wheeler recommending Sam West for appointment, December 17, 1884","Letter from George W. M. Reed, Fayetteville, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, recommending Sam West for appointment. Folder 97",3826.1097,Letter,"Folder 97","No record online"
"Fort Smith Federal letter from George Chandler, Department of the Interior, to Stephen Wheeler acknowledging receipt of duplicate reports of U.S. Supreme Court","Fort Smith Federal letter from George Chandler, Department of the Interior, to Stephen Wheeler acknowledging receipt of duplicate reports of U.S. Supreme Court, December 27, 1889","Fort Smith Federal letter from George Chandler, Department of the Interior, to Stephen Wheeler acknowledging receipt of duplicate reports of U.S. Supreme Court. Folder 161",3826.1159,Letter,"Folder 161","No record online"
"Fort Smith Federal letter from George Chandler, U.S. Department of the Interior, to U.S. Court Clerk, Fort Smith, informing the Clerk that multiple volumes of Supreme Court decisions were sent to the Fort Smith District","Fort Smith Federal letter from George Chandler, U.S. Department of the Interior, to U.S. Court Clerk, Fort Smith, informing the Clerk that multiple volumes of Supreme Court decisions were sent to the Fort Smith District, November 27, 1889","Fort Smith Federal letter from George Chandler, U.S. Department of the Interior, to U.S. Court Clerk, Fort Smith, informing the Clerk that multiple volumes of Supreme Court decisions were sent to the Fort Smith District. Folder 160",3826.1158,Letter,"Folder 160","No record online"
"Fort Smith Federal letter from George F. Talbot of US Treasury to Stephen Wheeler, District Court of Fort Smith Arkansas requesting a certificate of deposit in the case of George and Alvery Newton","Fort Smith Federal letter from George F. Talbot of US Treasury to Stephen Wheeler, District Court of Fort Smith Arkansas requesting a certificate of deposit in the case of George and Alvery Newton, August 24, 1876","Letter for U. S. Department of Treasury, George F. Talbot to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, regarding certificate of deposit in case of U. S. versus George and Alvery Newton. Folder 20",3826.2762,Letter,"Folder 20","No record online"
"Fort Smith Federal letter from George H. Williams to M.J. Temple regarding a mandate in the case of U.S. versus 741 Packages and B.F. Hill","Fort Smith Federal letter from George H. Williams to M.J. Temple regarding a mandate in the case of U.S. versus 741 Packages and B.F. Hill, July 1, 1874","Letter from George H. Williams, U.S. Attorney General in Washington, D.C., to M.J. Temple, U.S. Attorney in Fort Smith, Arkansas, regarding a U.S. Supreme Court Mandate in the case of U.S. versus 741 Packages, and C., B.F. Hill, et al. Folder 7",3826.2748,Letter,"Folder 7","No record online"
"Fort Smith Federal letter from H. C. Rogers, U. S. Treasury Deputy Commissioner, to Stephen Wheeler, U. S. District Court Clerk, regarding monies to be deposited and credited to the U. S. Treasury in the case of John Landigan","Fort Smith Federal letter from H. C. Rogers, U. S. Treasury Deputy Commissioner, to Stephen Wheeler, U. S. District Court Clerk, regarding monies to be deposited and credited to the U. S. Treasury in the case of John Landigan, March 22, 1883","Letter from H. Rogers, Deputy Commissioner, U. S. Treasury, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding case of John Landigan's introduction of spirituous liquors into Indian country. Folder 71",3826.2813,Letter,"Folder 71","No record online"
"Fort Smith Federal letter from H. Hobson, U.S. Attorney for Colorado requesting check of surety bond signature for U.S. Marshall John N. Sarber","Fort Smith Federal letter from H. Hobson, U.S. Attorney for Colorado requesting check of surety bond signature for U.S. Marshall John N. Sarber, November 25, 1885","Letter from U. S. Attorney Hobson, Western District of Arkansas, to Clerk requesting check of surety bond for U. S. Marshal John N. Sarber. Folder 112",3826.1112,Letter,"Folder 112","No record online"
"Fort Smith Federal letter from H. J. Robertson, Missouri City, Missouri, to Stephen Wheeler, Clerk, requesting a certified transcript of the record in the case of U. S. versus John B. Swinney","Fort Smith Federal letter from H. J. Robertson, Missouri City, Missouri, to Stephen Wheeler, Clerk, requesting a certified transcript of the record in the case of U. S. versus John B. Swinney, May 30, 1883","Letter from J. J. Robertson, Missouri City, Missouri Savings Bank, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, seeking transcript of the case of U. S. versus John B. Swinney. Folder 74",3826.2814,Letter,"Folder 74","No record online"
"Fort Smith Federal letter from H.H. Moose, Circuit Court Clerk, Berryville, Arkansas, to Stephen Wheeler seeking the date and amount of judgment against Carroll County","Fort Smith Federal letter from H.H. Moose, Circuit Court Clerk, Berryville, Arkansas, to Stephen Wheeler seeking the date and amount of judgment against Carroll County, June 28, 1886","Fort Smith Federal letter from H.H. Moose, Circuit Court Clerk, Berryville, Arkansas, to Stephen Wheeler seeking the date and amount of judgment against Carroll County. Folder 122",3826.1121,Letter,"Folder 122","No record online"
"Fort Smith Federal letter from Henry M. Shaad to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding politics, and Shaad's father and two brothers murdered by rebels in 1864 for being Union men","Fort Smith Federal letter from Henry M. Shaad to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding politics, and Shaad's father and two brothers murdered by rebels in 1864 for being Union men, February 2, 1882","Letter from Henry M. Shaad to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding politics, also regarding Shaad's father and two brothers murdered by rebels in 1864 for being Union men. Folder 51",3826.2792,Letter,"Folder 51","No record online"
"Fort Smith Federal letter from Henry M. Shaad, Little Rock, Arkansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, hoping ""you will not forget my appeal""","Fort Smith Federal letter from Henry M. Shaad, Little Rock, Arkansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, hoping ""you will not forget my appeal"", February 21, 1882","Letter from Henry M. Schaad, Little Rock, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, hoping ""you will not forget my appeal."" Folder 53",3826.2795,Letter,"Folder 53","No record online"
"Fort Smith Federal letter from I.S. Carter, Executor of the R.M. Wilson estate to Stephen Wheeler requesting details of a claim against the estate","Fort Smith Federal letter from I.S. Carter, Executor of the R.M. Wilson estate to Stephen Wheeler requesting details of a claim against the estate, May 18, 1887","Fort Smith Federal letter from I.S. Carter, Executor of the R.M. Wilson estate to Stephen Wheeler requesting details of a claim against the estate. Folder 132",3826.1130,Letter,"Folder 132","No record online"
"Fort Smith Federal letter from J. Frank Wilson to Stephen Wheeler seeking subpoena for Pat H. Oliver in Lewis versus Wilson","Fort Smith Federal letter from J. Frank Wilson to Stephen Wheeler seeking subpoena for Pat H. Oliver in Lewis versus Wilson, June 10, 1885","Letter from J. F. Wilson to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, seeking subpoena for Pat H. Oliver in Lewis versus Wilson. Folder 103",3826.1103,Letter,"Folder 103","No record online"
"Fort Smith Federal letter from J. M. Rose, attorney, Little Rock, Arkansas, to Stephen Wheeler, Fort Smith, Arkansas, regarding fees in the case of B. Williams","Fort Smith Federal letter from J. M. Rose, attorney, Little Rock, Arkansas, to Stephen Wheeler, Fort Smith, Arkansas, regarding fees in the case of B. Williams, June 15, 1881","Letter from J. M. Rose, Attorney, Little Rock, Arkansas, to Stephen Wheeler, Fort Smith, Arkansas, regarding fees in case of B. Williams. Folder 40",3826.2781,Letter,"Folder 40","No record online"
"Fort Smith Federal letter from J. S. Parker, St. Louis, Missouri, to Stephen Wheeler, U. S. District Court Clerk, requesting assistance in regard to his demotion and decreased salary as a Road Clerk  ","Fort Smith Federal letter from J. S. Parker, St. Louis, Missouri, to Stephen Wheeler, U. S. District Court Clerk, requesting assistance in regard to his demotion and decreased salary as a Road Clerk  , March 25, 1884","Letter from J. S. Parker, Saint Louis, Missouri, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding demotion and cut in pay in his job. Folder 86",3826.1086,Letter,"Folder 86","No record online"
"Fort Smith Federal letter from J. W. Moore, attorney, Fort Smith, Arkansas, to Thomas Boles, Clerk, Fort Smith, Arkansas concerning the case of Dyer-Hall versus W. D. Jacoway","Fort Smith Federal letter from J. W. Moore, attorney, Fort Smith, Arkansas, to Thomas Boles, Clerk, Fort Smith, Arkansas concerning the case of Dyer-Hall versus W. D. Jacoway, March 22, 1902","Fort Smith Federal letter from J. W. Moore, attorney, Fort Smith, Arkansas, to Thomas Boles, Clerk, Fort Smith, Arkansas concerning the case of Dyer-Hall versus W. D. Jacoway. Folder 177",3827.1174,Letter,"Folder 177","No record online"
"Fort Smith Federal letter from J.C. Wilson, District U.S. Court, Kansas, to Stephen Wheeler regarding bond for John Kinney","Fort Smith Federal letter from J.C. Wilson, District U.S. Court, Kansas, to Stephen Wheeler regarding bond for John Kinney, September 14, 1885","Letter from J. C. Wilson, District U. S. Court, Kansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding bond for John Kinney. Folder 106",3826.1106,Letter,"Folder 106","No record online"
"Fort Smith Federal letter from J.F. Wilson, Harrison, Arkansas, regarding a court case of C.R. Lewis Clothing Company versus T.L. Wilson Company","Fort Smith Federal letter from J.F. Wilson, Harrison, Arkansas, regarding a court case of C.R. Lewis Clothing Company versus T.L. Wilson Company, May 23, 1885","Letter from J. F. Wilson, Harrison, Arkansas, Attorney to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding a court case of C. R. Lewis Clothing Company versus T. L. Wilson Company. Folder 100",3826.1100,Letter,"Folder 100","No record online"
"Fort Smith Federal letter from J.H. Musser at Fort Sill to Stephen Wheeler, Fort Smith District Court Clerk, regarding writ for the arrest of Edward L. Welsh","Fort Smith Federal letter from J.H. Musser at Fort Sill to Stephen Wheeler, Fort Smith District Court Clerk, regarding writ for the arrest of Edward L. Welsh, March 3, 1882","Letter from J. H. Musser, Fort Sill, Oklahoma, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding writ for arrest of Edward L. Welsh. Folder 56",3826.2798,Letter,"Folder 56","No record online"
"Fort Smith Federal letter from James Langton in Dodge City, Kansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding the settlement of a court case concerning cattle","Fort Smith Federal letter from James Langton in Dodge City, Kansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding the settlement of a court case concerning cattle, August 26, 1881","Letter from James Langton in Dodge City, Kansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding the settlement of a court case concerning cattle. Folder 45",3826.2786,Letter,"Folder 45","No record online"
"Fort Smith Federal letter from James Racoe, Houston, Indian Territory to Stephen Wheeler regarding the location of his Italian father, Frank, who had been held for murder in 1879 or 1880","Fort Smith Federal letter from James Racoe, Houston, Indian Territory to Stephen Wheeler regarding the location of his Italian father, Frank, who had been held for murder in 1879 or 1880, January 30, 1898","Fort Smith Federal letter from James Racoe, Houston, Indian Territory to Stephen Wheeler regarding the location of his Italian father, Frank, who had been held for murder in 1879 or 1880. Folder 176",3826.1172,Letter,"Folder 176","No record online"
"Fort Smith Federal letter from James W. Paul, Attorney in Philadelphia to Stephen Wheeler enclosing a power of attorney needed for a certificate ","Fort Smith Federal letter from James W. Paul, Attorney in Philadelphia to Stephen Wheeler enclosing a power of attorney needed for a certificate , November 17, 1888","Fort Smith Federal letter from James W. Paul, Attorney in Philadelphia to Stephen Wheeler enclosing a power of attorney needed for a certificate. Folder 141",3826.1139,Letter,"Folder 141","No record online"
"Fort Smith Federal letter from Jesse Turner, Jr., attorney in Van Buren, Arkansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding the case of T. L. Airey and Company versus M. Lynch and J. Neal","Fort Smith Federal letter from Jesse Turner, Jr., attorney in Van Buren, Arkansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding the case of T. L. Airey and Company versus M. Lynch and J. Neal, November 19, 1881","Letter from Jesse Turner, Junior, Attorney, Van Buren, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding the case of T. L. Airey and Company versus M. Lynch and J. Neal. Folder 47",3826.2788,Letter,"Folder 47","No record online"
"Fort Smith Federal letter from Jesse Turner, Van Buren, Arkansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding a disposition in the case of Conner versus Hawkins","Fort Smith Federal letter from Jesse Turner, Van Buren, Arkansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding a disposition in the case of Conner versus Hawkins, July 19, 1880","Letter from Jesse Turner, Van Buren, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding a disposition in the case of Conner versus Hawkins. Folder 34",3826.2775,Letter,"Folder 34","No record online"
"Fort Smith Federal letter from Jesse Turner, Van Buren, Arkansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding a fee of $5.95 in the case of Kellogg versus Howard County and requesting a copy of the complaint in the case ","Fort Smith Federal letter from Jesse Turner, Van Buren, Arkansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding a fee of $5.95 in the case of Kellogg versus Howard County and requesting a copy of the complaint in the case ","Letter from Jesse Turner, Van Buren, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, about a fee of five dollars and ninety five cents in the case of Kellogg versus Howard County and requesting a copy of complaint in the case of Conner versus Hotchkiss. Folder 33",3826.2774,Letter,"Folder 33","No record online"
"Fort Smith Federal letter from John Murphy, U.S. Land Office, Harrison, Arkansas, to Stephen Wheeler, U.S. Court, Fort Smith, Arkansas, regarding an affidavit of James C. Henderson alleging that AnDr. ew P. Johnson committed perjury in this office Februar","Fort Smith Federal letter from John Murphy, U.S. Land Office, Harrison, Arkansas, to Stephen Wheeler, U.S. Court, Fort Smith, Arkansas, regarding an affidavit of James C. Henderson alleging that AnDr. ew P. Johnson committed perjury in this office Februar","Letter From John Murphy, U. S. Land Office, Harrison, Arkansas, to Stephen Wheeler, U. S. Court Clerk, Fort Smith, Arkansas, about an affidavit of James C. Henderson alleging that AnDr.ew P. Johnson committed perjury. Folder 41",3826.2782,Letter,"Folder 41","No record online"
"Fort Smith Federal letter from Joseph S. Jones, Attorney in St Louis, Missouri to Stephen Wheeler requesting the full names of persons involved in suits against Robertson and Brothers and to identify which is a woman ","Fort Smith Federal letter from Joseph S. Jones, Attorney in St Louis, Missouri to Stephen Wheeler requesting the full names of persons involved in suits against Robertson and Brothers and to identify which is a woman , October 16, 1888","Fort Smith Federal letter from Joseph S. Jones, Attorney in St Louis, Missouri to Stephen Wheeler requesting the full names of persons involved in suits against Robertson and Brothers and to identify which is a woman. Folder 140",3826.1138,Letter,"Folder 140","No record online"
"Fort Smith Federal letter from Joyner, Frazel and Joyner, Richmond, Arkansas to Stephen Wheeler enclosing a transcript to set amount of fees","Fort Smith Federal letter from Joyner, Frazel and Joyner, Richmond, Arkansas to Stephen Wheeler enclosing a transcript to set amount of fees, October 28, 1885","Letter from Attorney Joyner, Frazel and Joyner, Richmond, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, enclosing a transcript to set amount of fees. Folder 108",3826.1108,Letter,"Folder 108","No record online"
"Fort Smith Federal letter from K. Rayner, Solicitor of the U. S. Treasury to Stephen Wheeler, U. S. District Court Clerk, regarding the case of U. S. versus. Carter Tyner and others","Fort Smith Federal letter from K. Rayner, Solicitor of the U. S. Treasury to Stephen Wheeler, U. S. District Court Clerk, regarding the case of U. S. versus. Carter Tyner and others, September 20, 1882","Letter from Department of Justice to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, requesting covered funds and detail of amount of judgment in case of U. S. versus Carter Tyner, and others. Folder 68",3826.2810,Letter,"Folder 68","No record online"
"Fort Smith Federal letter from K. Rayner, Solicitor of the U. S. Treasury, to Stephen Wheeler, U. S. District Court Clerk, regarding commencement of the suit U. S. versus J. W. Ketchum","Fort Smith Federal letter from K. Rayner, Solicitor of the U. S. Treasury, to Stephen Wheeler, U. S. District Court Clerk, regarding commencement of the suit U. S. versus J. W. Ketchum, November 13, 1883","Letter from K. Rayner, Department of Justice, Washington, D. C., to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, concerning court case U. S. versus J. W. Ketchum. Folder 82",3826.1082,Letter,"Folder 82","No record online"
"Fort Smith Federal letter from K. Rayner, Solicitor of the U. S. Treasury, to Stephen Wheeler, U. S. District Court Clerk, regarding official bond of John N. Sarber as U. S. Marshal for the Western District of Arkansas","Fort Smith Federal letter from K. Rayner, Solicitor of the U. S. Treasury, to Stephen Wheeler, U. S. District Court Clerk, regarding official bond of John N. Sarber as U. S. Marshal for the Western District of Arkansas, October 31, 1883","Letter from K. Rayner, Department of Justice, Solicitor of the Treasury, Washington, D. C., to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding request for bond for John N. Sarber to be sent to AnDr.ew W. Prazee, Denver, Colorado. Folder 81",3826.1081,Letter,"Folder 81","No record online"
"Fort Smith Federal letter from Kearly and McCoy, Attorneys-at-Law, Dallas, Texas, to Stephen Wheeler, U. S. District Court Clerk, regarding David Pollard and son and their possible transfer from the Dallas jail to Fort Smith for trial ","Fort Smith Federal letter from Kearly and McCoy, Attorneys-at-Law, Dallas, Texas, to Stephen Wheeler, U. S. District Court Clerk, regarding David Pollard and son and their possible transfer from the Dallas jail to Fort Smith for trial , March 29, 1884","Letter from Kearby and McCoy, Attorneys, Dallas, Texas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, representing David Pollard and son jailed for theft in Chickasaw Nation. Folder 88",3826.1088,Letter,"Folder 88","No record online"
"Fort Smith Federal Letter from L. L. Wittich, attorney in Ozark, Arkansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas about the case of Guy McClellan versus Edwin N. Titsworth","Fort Smith Federal Letter from L. L. Wittich, attorney in Ozark, Arkansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas about the case of Guy McClellan versus Edwin N. Titsworth, October 21, 1879","Letter from L. L. Wittich, Attorney, Ozark, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, about the case of Guy McClellan versus an unknown defendant. Folder 28",3826.2769,Letter,"Folder 28","No record online"
"Fort Smith Federal letter from Luella Wilber, Lawrence, Kansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding her brother who had been arrested","Fort Smith Federal letter from Luella Wilber, Lawrence, Kansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding her brother who had been arrested, February 24, 1881","Letter from Luella Wilber, Lawrence, Kansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding her brother who had been arrested. Folder 39",3826.2780,Letter,"Folder 39","No record online"
"Fort Smith Federal letter from Luella Wilber, Lawrence, Kansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding her brother, whom she indicates was in Fort Worth, Texas and at some point arrested in Fort Smith, Arkansas","Fort Smith Federal letter from Luella Wilber, Lawrence, Kansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding her brother, whom she indicates was in Fort Worth, Texas and at some point arrested in Fort Smith, Arkansas, Mar","Letter from Luella Wilber, Lawrence, Kansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, stating that her brother was in Fort Worth, Texas and at some point arrested in Fort Smith, Arkansas. Folder 39",3826.2780.1,Letter,"Folder 39","No record online"
"Fort Smith Federal letter from M. H. Wolf, Treasurer, Marion County, Arkansas, to Stephen Wheeler, Clerk, regarding enclosed check payable to Solomon Levi in satisfaction of the judgment in Solomon Levi versus Marion County, Arkansas ","Fort Smith Federal letter from M. H. Wolf, Treasurer, Marion County, Arkansas, to Stephen Wheeler, Clerk, regarding enclosed check payable to Solomon Levi in satisfaction of the judgment in Solomon Levi versus Marion County, Arkansas , July 5, 1883","Letter from M. H. Wolf, Marion County Treasurer, Yellville, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, concerning payment of judgment in Soloman Levi case. Folder 76",3826.1077,Letter,"Folder 76","No record online"
"Fort Smith Federal letter from M. H. Wolf, Treasurer, Marion County, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, regarding three money orders in the case of Solomon Levi versus Marion County, Arkansas ","Fort Smith Federal letter from M. H. Wolf, Treasurer, Marion County, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, regarding three money orders in the case of Solomon Levi versus Marion County, Arkansas , August 15, 1882","Letter from Michael H. Wolf, Treasurer, Marion County, Yellville, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding more money orders in case of Solomon Levi versus Marion County, Arkansas. Folder 65",3826.2807,Letter,"Folder 65","No record online"
"Fort Smith Federal letter from M. H. Wolf, Treasurer, Marion County, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, regarding twenty five money orders in the case of Solomon Levi versus Marion County, Arkansas ","Fort Smith Federal letter from M. H. Wolf, Treasurer, Marion County, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, regarding twenty five money orders in the case of Solomon Levi versus Marion County, Arkansas , August 19, 1882","Letter from Michael H. Wolf, Treasurer, Marion County, Yellville, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding more money orders in case of Solomon Levi versus Marion County, Arkansas. Folder 66",3826.2808,Letter,"Folder 66","No record online"
"Fort Smith Federal letter from M. H. Wolf, Treasurer, Marion County, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, regarding twenty five money orders in the case of Solomon Levi versus Marion County, Arkansas ","Fort Smith Federal letter from M. H. Wolf, Treasurer, Marion County, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, regarding twenty five money orders in the case of Solomon Levi versus Marion County, Arkansas , September 9, 1882","Letter from Michael H. Wolf, Treasurer, Marion County, Yellville, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding more money orders in case of Solomon Levi versus Marion County, Arkansas. Folder 67",3826.2809,Letter,"Folder 67","No record online"
"Fort Smith Federal letter from McKennon and Reding, Attorneys in Clarksville, Arkansas to Stephen Wheeler requesting a copy of reports in the case against W.N. Bench in order to prioritize liens and claims against him ","Fort Smith Federal letter from McKennon and Reding, Attorneys in Clarksville, Arkansas to Stephen Wheeler requesting a copy of reports in the case against W.N. Bench in order to prioritize liens and claims against him , August 31, 1888","Fort Smith Federal letter from McKennon and Reding, Attorneys in Clarksville, Arkansas to Stephen Wheeler requesting a copy of reports in the case against W.N. Bench in order to prioritize liens and claims against him. Folder 138",3826.1136,Letter,"Folder 138","No record online"
"Fort Smith Federal letter from McKennon and Reding, Attorneys in Clarksville, Arkansas to Stephen Wheeler requesting any funds collected on behalf of the W.N. Bench case","Fort Smith Federal letter from McKennon and Reding, Attorneys in Clarksville, Arkansas to Stephen Wheeler requesting any funds collected on behalf of the W.N. Bench case, March 13, 1888","Fort Smith Federal letter from McKennon and Reding, Attorneys in Clarksville, Arkansas to Stephen Wheeler requesting any funds collected on behalf of the W.N. Bench case. Folder 137",3826.1135,Letter,"Folder 137","No record online"
"Fort Smith Federal letter from Nabue Davis of Louisville, Kentucky to Stephen Wheeler regarding payment in a bankruptcy matter","Fort Smith Federal letter from Nabue Davis of Louisville, Kentucky to Stephen Wheeler regarding payment in a bankruptcy matter, October 8, 1887","Fort Smith Federal letter from Nabue Davis of Louisville, Kentucky to Stephen Wheeler regarding payment in a bankruptcy matter. Folder 135",3826.1133,Letter,"Folder 135","No record online"
"Fort Smith Federal letter from O.W. Watkins, Attorney of Eureka Springs, Arkansas to Stephen Wheeler requesting execution papers in the case of Hovine versus Gibson","Fort Smith Federal letter from O.W. Watkins, Attorney of Eureka Springs, Arkansas to Stephen Wheeler requesting execution papers in the case of Hovine versus Gibson, February 26, 1887","Fort Smith Federal letter from O.W. Watkins, Attorney of Eureka Springs, Arkansas to Stephen Wheeler requesting execution papers in the case of Hovine versus Gibson. Folder 129",3826.1127,Letter,"Folder 129","No record online"
