"Cherokee-Creek Treaty","Cherokee-Creek Treaty, December 11, 1821","Certified Copy of the Cherokee-Creek Treaty regarding boundary. Top left corner folded. Single folded sheet of paper with handwritten text in ink on four pages. Folder 12",4026.27-.1,Treaty,"Folder 12",https://collections.gilcrease.org/object/402627-1
"Chronology Relating to Michael Murrell","Chronology Relating to Michael Murrell, 1797 - 1897","Chronology relating to George Michael Murrell and old Park Hill by Mary Elizabeth Good. Sheets of paper with typed text on six pages. Folder 1373",4027.425-.2,Note,"Folder 1373",https://collections.gilcrease.org/object/4027425-2
"Claim - Improvements  Abandoned in East and Property Abandoned Above Little Rock on the Way West","Claim - Improvements  Abandoned in East and Property Abandoned Above Little Rock on the Way West, March 5, 12, 1842","Claim - Improvements abandoned in East and property abandoned above Little Rock on way west, Young Wolf, sworn before Carter and Wofford. Single folded sheet with handwritten text, in ink, on all sides. Folder 802",5126.905-.1,Claim,"Folder 802",https://collections.gilcrease.org/object/5126905-1
"Claim by Thomas Woodward against United States","Claim by Thomas Woodward against United States, November 16, 1840","Claim by Thomas Woodward against United States for negro woman wrongfully taken by white man; affidavit for payments by United States wrongfully made from Woodward's money from Spoliation claim withheld by U. S. Folder. Single sheet with handwritten text, in ink, on both sides. Folded sheet with handwritten text, in ink, on 3 sides. Folder 753",4026.923-.1,Claim,"Folder 753",https://collections.gilcrease.org/object/4026923-1
"Claim by William N. Bishop for Land Owned by Chief John Ross","Claim by William N. Bishop for Land Owned by Chief John Ross, March 17, 1835","Claim by William N. Bishop, as agent for the State of Georgia, of land in which Chief John Ross was the Indian occupant, and who had forfeited his right of occupancy under the laws of the state; also envelope addressed to Chief John Ross in Washington City. One sheet of paper with handwritten text in ink on two sides. Envelope is folded with handwritten text in ink on one side and has wax on it. Folder 139A",4026.188,Claims,"Folder 139A",https://collections.gilcrease.org/object/4026188
"Claim by William N. Bishop for Land Owned by Chief John Ross","Claim by William N. Bishop for Land Owned by Chief John Ross, March 17, 1835","Claim by William N. Bishop, as agent for the State of Georgia, of land in which Chief John Ross was the Indian occupant, and who had forfeited his right of occupancy under the laws of the state; also envelope addressed to Chief John Ross in Washington City. Folder 139A",4026.189,Claims,"Folder 139A",https://collections.gilcrease.org/object/4026189
"Claim of A-Ceh-Shoc of Shooting Creek","Claim of A-Ceh-Shoc of Shooting Creek, August 28, 1838","Claim of A-Ceh-Shoc of Shooting Creek, signed by J.D. Wofford, Agent for Collecting Claims. One sheet of paper with handwritten text in ink on recto and verso. Folder 408",4026.632,Claim,"Folder 408",https://collections.gilcrease.org/object/4026632
"Claim of Eight Killer for $1176 of expenses","Claim of Eight Killer for $1176 of expenses, March 16, 1842","Claim of Eight Killer for $1176 of expenses deducted from his allowed claim of $3840 on Tennessee River; sworn before Jesse Bushyhead, Chief Justice. Two single sheets joined at the top with wax. Both sheets have writing on one side. Folder 809",4026.975-.1,Claim,"Folder 809",https://collections.gilcrease.org/object/4026975-1
"Claim of Nicholas Porter against United States Dorm Property Lost in 1828 in Move from the Old Nation in Arkansas","Claim of Nicholas Porter against United States Dorm Property Lost in 1828 in Move from the Old Nation in Arkansas, April 7, 1862","Claim of Nicholas Porter, attested by Samuel M. Gunter, Clerk on Claims against United States for property lost in 1828 in move from the old nation, Arkansas. Folder 1154.",5126.911-.1,"Official Document","Folder 1154","No record online"
"Claim of Polly Ratlingord","Claim of Polly Ratlingord, August 17, 1838","Claim of Polly Ratlingord, Chickamauga District, signed by Jesse Bushyhead. One sheet of paper with handwritten text in ink on recto and verso. Folder 398",4026.625,Claim,"Folder 398",https://collections.gilcrease.org/object/4026625
"Claim of Richard Wilkeson","Claim of Richard Wilkeson, August 16, 1838","Claim of Richard Wilkeson, Chickamauga District, signed by Jesse Bushyhead, Agent for collecting claims. One sheet of paper with handwritten text in ink on recto and verso. Folder 397",4026.624,Claim,"Folder 397",https://collections.gilcrease.org/object/4026624
"Claim of Susan Nave","Claim of Susan Nave, March 1, 1845","Reservation claim of Susan Nave for land ceded in Georgia. Single folded sheet of paper with handwritten text in ink on four pages. Folder 948",4026.1109-.1,Claim,"Folder 948",https://collections.gilcrease.org/object/40261109-1
"Claim of Susannah Ross","Claim of Susannah Ross, February 28, 1845","Reservation claim of Susannah Ross, widow of Andrew Ross, for value of Alabama land reserved under Treaty of 1817 but ceded to the U. S. under the Treaty of 1835-36. Single folded sheet of paper with handwritten text in ink on four pages. Folder 947",4026.1108-.1,Claim,"Folder 947",https://collections.gilcrease.org/object/40261108-1
"Claim of Thomas L. Rogers for Improvements","Claim of Thomas L. Rogers for Improvements, January 16, 1845","Claim of Thomas L. Rogers for improvements at Saline and $2891.25 less $1050.00 for first year installment on bond for lease from Nation, and receipt for $1841.25 received from Ross. Single folded sheet of paper with handwritten text in ink on two pages. Folder 946",4026.1107,Claim,"Folder 946",https://collections.gilcrease.org/object/40261107
"Claim of Thomas L. Rogers for Improvements","Claim of Thomas L. Rogers for Improvements, January 16 1845","Photostat of Claim of Thomas L. Rogers for improvements at Saline and $2891.25 less $1050.00 for first year installment on bon for lease from Nation, and credit for $1841.25 received from Chief John Ross. See original document 4026.1107. Folder 946.",4426.12,Photostat,"Folder 946","No record online"
"Clipping from New York Herald","Clipping from New York Herald, April 6, 1886","Story on ""Indian Lands."" Folder 1335",3026.203,Newspaper,"Folder 1335",https://collections.gilcrease.org/object/3026203
"Clipping from Republican Banner","Clipping from Republican Banner, 1797 - 1897","Clipping from Republican Banner regarding bill passed for sale of unappropriated Cherokee lands in Ocoa District commencing Nov. 1, 1838. One sheet of paper with typed text in ink on recto and verso. Folder 485",4026.692,Clipping,"Folder 485",https://collections.gilcrease.org/object/4026692
"Clipping Referring J. S. Holden Article","Clipping Referring J. S. Holden Article, October 15, 1904","Clipping referring (1) J. S. Holden Article on State of Sequoyah, (2) Poem about Sequoyah, (3) portrait of Sequoyah, and (4) statue of Sequoyah. One sheet of paper with typed text ink on recto. Folder 1356",3027.206,Article,"Folder 1356",https://collections.gilcrease.org/object/3027206
"Commissioner George H. Manypenny's Acknowledgement of Receipt of May 10 Letter","Commissioner George H. Manypenny's Acknowledgement of Receipt of May 10 Letter, May 11, 1853","Commissioner George H. Manypenny's acknowledgment of receipt of May 10 letter (May 10, 1853). Agent Butler to investigate. Single folded sheet of paper with handwritten text in ink on one page. Folder 1015",4026.1190,Letter,"Folder 1015",https://collections.gilcrease.org/object/40261190
"Communication from Cherokee Delegation to President Andrew Johnson","Communication from Cherokee Delegation to President Andrew Johnson, January 31, 1866","Communication from Cherokee Delegation of Smith Christie, White Catcher, Daniel H. Ross, Thomas Pegg, S. H. Benge, and James McDaniel to President Andrew Johnson regarding loyalty of Chief John Ross and the Cherokee. Twenty one pages with handwritten text in ink. Folder 1298",4026.1876-.20,Letter,"Folder 1298",https://collections.gilcrease.org/object/40261876-20
"Communication from Three Delaware Chiefs to Grand Council of Indian Nations on North Fork of Canadian River","Communication from Three Delaware Chiefs to Grand Council of Indian Nations on North Fork of Canadian River, June 9, 1861","Communication from three Delaware Chiefs to Grand Council of Indian Nations on North Fork of Canadian River urging neutrality in Civil War. Single folded sheet of paper with handwritten text in ink on four pages. Folder 1106",4026.1273-.1,,"Folder 1106",https://collections.gilcrease.org/object/40261273-1
"Communication Signed by Cherokee Delegates to Lewis Case","Communication Signed by Cherokee Delegates to Lewis Case, February 24, 1836","Communication signed by 19 delegates to Lewis Case, Secretary of War. Instructing him to pay $6,666.66 annuity to John Martin, Treasurer of Cherokee Nation East. One sheet of paper with handwritten text in ink on recto and handwritten text in pencil on verso. Folder 182",4026.244,Letter,"Folder 182",https://collections.gilcrease.org/object/4026244
"Copies of Endorsements to Acting Principal Chief Smith Christie letter of June 10, 17, & 18, 1864","Copies of Endorsements to Acting Principal Chief Smith Christie letter of June 10, 17, & 18, 1864, June 17 & 18, 1864","Copies of endorsements to Acting Principal Chief Smith Christie letter of June 10, 17, & 18, 1864. One sheet of paper with handwritten text in ink on recto and verso. Folder 1235",4026.1447,"Official Document","Folder 1235",https://collections.gilcrease.org/object/40261447
"Copy of a Letter from Baron Roenne to the Mexican Charge D'Affairs Maria de Castillo Y Lanzas","Copy of a Letter from Baron Roenne to the Mexican Charge D'Affairs Maria de Castillo Y Lanzas, March 6, 1835","A copy of a letter of introduction of Chief John Ross by Baron Roenne to Maria de Castillo Y Lanzas, the Mexican Charge D'Affairs. (See Chief John Ross letter to Roenne dated March 5th in Moulton) One sheet of paper with handwritten text in ink on recto and verso. Folder 139",4026.190,Letter,"Folder 139",https://collections.gilcrease.org/object/4026190
"Copy of Act Naming Chief John Ross, David Vann, and John Benge to Delegation","Copy of Act Naming Chief John Ross, David Vann, and John Benge to Delegation, November 14, 1840","Copy of act by National Council naming Ross, David Vann, and John Benge to delegation created on Nov. 13. Signed by 30 persons. One sheet of paper with handwritten text in ink on recto and verso. Folder 752",4026.922,"Legislative Act","Folder 752",https://collections.gilcrease.org/object/4026922
"Copy of agreement between Reuben E. Clements and Nedom A. Bryan & Co. with Captain John Page","Copy of agreement between Reuben E. Clements and Nedom A. Bryan & Co. with Captain John Page, June 12, 1838","Copy of agreement between Reuben E. Clements and Nedom A. Bryan & Co. with Captain John Page, Disbursing Agent for Removal, for rations, corn, and fodder at cost of $.16 per ration, $1 per bushel and $2 per cwt. Single folded sheet of paper with handwritten text in ink on three pages. Folder 356",4026.581-.1,Agreement,"Folder 356",https://collections.gilcrease.org/object/4026581-1
"Copy of Arrest Warrant for James Martin","Copy of Arrest Warrant for James Martin, August 10, 1835","Copy of the warrant for arrest of James Martin. Single folded sheet of paper with handwritten text in ink on two pages. Folder 148",4026.199,"Official Document","Folder 148",https://collections.gilcrease.org/object/4026199
"Copy of Article from Cassville Pioneer about Chief John Ross' Arrest","Copy of Article from Cassville Pioneer about Chief John Ross' Arrest, November 13, 1835","Copy of Article from Cassville Pioneer reporting arrest of Chief John Ross and Payne by Georgia Guard. One sheet of paper with handwritten text in ink on recto. Folder 173A",4026.1966,Periodical,"Folder 173A",https://collections.gilcrease.org/object/40261966
"Copy of Communication from 33 Chiefs and Representatives to Brigadier General John E. Wool.","Copy of Communication from 33 Chiefs and Representatives to Brigadier General John E. Wool., September 30, 1836","Copy of communication from 33 Chiefs and representatives to Brigadier General John E. Wool declaring Treaty of December 29, 1835, null and void. [Moulton] Folder 202.",4026.421.1-.2,,"Folder 202","No record online"
"Copy of Communication from Cherokee Delegation to President Andrew Johnson","Copy of Communication from Cherokee Delegation to President Andrew Johnson, January 31, 1866","Printed copy of 4026.1876.1-20 with copies of correspondence between Chief John Ross and certain officers of rebellious states. ",3026.195,,"Folder Unknown","No record online"
"Copy of Declaration of John Watts with Respect to an Island in Tennessee River Held Jointly with Chief John Ross","Copy of Declaration of John Watts with Respect to an Island in Tennessee River Held Jointly with Chief John Ross, March 9, 1838","Copy of Declaration of John Watts with respect to an island in the Tennessee River held jointly with Chief John Ross before his removal west under the Treaty of 1817. One sheet of paper with handwritten text in ink on recto and verso. Folder 315",4026.539,Declarations,"Folder 315",https://collections.gilcrease.org/object/4026539
"Copy of Deposition of C.G.B. Strode","Copy of Deposition of C.G.B. Strode, October 1, 1838","Copy of deposition of C.G.B. Strode in case against James and Kitty Vaught to recover slaves taken by them from Strode. Single folded sheet of paper with handwritten text in ink on two pages. Folder 451",4026.667-.1,Deposition,"Folder 451",https://collections.gilcrease.org/object/4026667-1
"Copy of Instructions from Chief John Ross to Delegation Attending Intertribal Counsel","Copy of Instructions from Chief John Ross to Delegation Attending Intertribal Counsel, November 12, 1841","Copy of instructions from Chief John Ross and Andrew M. Vann to delegation attending council of Choctaw, Creek, and Cherokee Nations (Moulton) Single folded sheet of paper with handwritten text in ink on four pages. Folder 786",4026.952-.1,,"Folder 786",https://collections.gilcrease.org/object/4026952-1
"Copy of Interlocutory Decision of Commissioners under the Treaty with the Cherokee Relative to the Claims of Attorney Fees","Copy of Interlocutory Decision of Commissioners under the Treaty with the Cherokee Relative to the Claims of Attorney Fees, July 8, 1837","Copy of interlocutory decision of commissioners under the Treaty with the Cherokee relative to the claims of Attorney fees. Includes report of the sub-committee by James Starr, Chairman, and approval of the committee by John Ridge, President. Folded sheet of paper with handwritten text in ink. Folder 225",4026.451-.3,"Official Document","Folder 225",https://collections.gilcrease.org/object/4026451-3
"Copy of Letter 4026.607","Copy of Letter 4026.607, July 27, 1838","Copy of letter of same date. Folded paper with handwritten text in ink on three pages. Folder 381",4026.609,Letter,"Folder 381",https://collections.gilcrease.org/object/4026609
"Copy of letter enclosing Power of Attorney","Copy of letter enclosing Power of Attorney, August 4, 1838","Copy of letter (amount blank, but signed by Ross) enclosing Power of Attorney dated August 1, and requisitioning funds for removal. (Moulton) Single folded sheet of paper with handwritten text in ink on three pages. Folder 389",4026.618,Letter,"Folder 389",https://collections.gilcrease.org/object/4026618
"Copy of Letter Fragment to W. Nicholas Byers","Copy of Letter Fragment to W. Nicholas Byers, October 26, 1837","Copy of letter fragment to W. Nicholas Byers. One sheet of paper with handwritten text in ink on recto and verso. Folder 254",4026.480,Letter,"Folder 254",https://collections.gilcrease.org/object/4026480
"Copy of Letter from Acting Commissioner of Indian Affairs Charles E. Mix to Secretary of the Interior J. P. Usher","Copy of Letter from Acting Commissioner of Indian Affairs Charles E. Mix to Secretary of the Interior J. P. Usher, August 15, 1864","Copy of letter from Acting Commissioner of Indian Affairs to Secretary of the Interior J. P. Usher enclosing Harlan and Coffin letters of July 30th and August 8, 1864, and asking Usher to request order from Secretary of War. One sheet of paper with handwritten text in ink on recto. Folder 1249",4026.1459,Letter,"Folder 1249",https://collections.gilcrease.org/object/40261459
"Copy of Letter from Arkansas Governor Henry M. Rector to Chief John Ross","Copy of Letter from Arkansas Governor Henry M. Rector to Chief John Ross, January 29, 1861","Copy of letter from Arkansas Governor Henry M. Rector to Chief John Ross seeking Cherokee to join seceding slave-holding states. Single folded sheet of paper with handwritten text in ink on four pages. Folder 1089",4026.1257-.1,Letter,"Folder 1089",https://collections.gilcrease.org/object/40261257-1
"Copy of Letter from B. F. Curry to Lieutenant I. L. Hooper","Copy of Letter from B. F. Curry to Lieutenant I. L. Hooper, August 5, 1835","Copy of letter from B. F. Curry, Cherokee Agent for Immigration, to Lieutenant I. L. Hooper requesting the arrest of James Martin who has threatened the life of John Ridge. One sheet of paper with handwritten text in ink on recto. Folder 147",4026.201,Letter,"Folder 147",https://collections.gilcrease.org/object/4026201
"Copy of Letter from Ben F. Currey to William S. Coody","Copy of Letter from Ben F. Currey to William S. Coody, July 7, 1836","Copy of letter from Ben F. Currey, Cherokee Agent for Emigration, to William S. Coody. Concerning Coody's repot that members of Congress acted in bad faith in advising Chief John Ross as to his course of action; mentions $10,000 paid to Chief John Ross. Single folded sheet of paper with handwritten text in ink on two pages. Folder 188",4026.249,Letter,"Folder 188",https://collections.gilcrease.org/object/4026249
"Copy of Letter from Brigadier General Ben McCulloch to Chief John Ross","Copy of Letter from Brigadier General Ben McCulloch to Chief John Ross, June 12, 1861","Copy of letter from Brigadier General Ben McCulloch to Chief John Ross respecting neutrality (with right of Southern sympathizers to organize home guards), and stating he will meet a Northern invasion of Cherokee Territory 'if I deem it advisable. Single folded sheet of paper with handwritten text in ink on four pages. Folder 1108",4026.1276-.1,Letter,"Folder 1108",https://collections.gilcrease.org/object/40261276-1
"Copy of Letter from C. C. Torrey to Chief John Ross","Copy of Letter from C. C. Torrey to Chief John Ross, December 17, 1860","Copy of letter from C. C. Torrey at Park Hill to Chief John Ross describing visit with Chief John Ross' niece before her death. Single folded sheet of paper with handwritten text in ink on two pages. Folder 1086",4026.1253,Letter,"Folder 1086",https://collections.gilcrease.org/object/40261253
"Copy of Letter from C. Runyan to Chief John Ross","Copy of Letter from C. Runyan to Chief John Ross, February 23, 1840","Copy of letter from C. Runyan, Little Rock, to Chief John Ross. Regarding conditions in Arkansas and steam boat business with mention that people are satisfied with decision of last council. Single folded sheet of paper with handwritten text in ink on three pages. Folder 707",4026.897-.1,Letter,"Folder 707",https://collections.gilcrease.org/object/4026897-1
"Copy of Letter from C. Runyon to Chief John Ross","Copy of Letter from C. Runyon to Chief John Ross, August 20, 1839","Copy of letter from C. Runyon in Little Rob to Chief John Ross reporting movements of Victoria. Letter of August 20 reports on crew charges cost of boat repairs and a loan of $100 not repaid. One sheet of paper with handwritten text in ink on recto. Folder 626",4026.8558,Letter,"Folder 626",https://collections.gilcrease.org/object/40268558
"Copy of Letter from Cherokee Delegation to George Graham","Copy of Letter from Cherokee Delegation to George Graham, March 22, 1816","Copy of letter from the Cherokee Delegation, in Washington City (John Lowry, John Walker, Ridge, Rich Taylor) to George Graham, War Department, concerning three tracts of land reserved under the Treaty of Tellico. Photocopy on one sheet of paper of 4026.25a. Folder 10B",4026.25b,Letter,"Folder 10B",https://collections.gilcrease.org/object/402625b
"Copy of Letter from Cherokee Delegation to Joel Roberts Poinsett","Copy of Letter from Cherokee Delegation to Joel Roberts Poinsett, June 18, 1838","Copy of 4026.584a, a letter from Cherokee Delegation to Joel Roberts Poinsett. Asking him to pay $33,333.35 for arrearages in annuities appropriated by Congress. (Moulton) One sheet of paper with handwritten text in ink on recto and verso. Folder 359",4026.584b,"Copy of Letter","Folder 359",https://collections.gilcrease.org/object/4026584b
"Copy of Letter from Cherokee Delegation to President Andrew Jackson","Copy of Letter from Cherokee Delegation to President Andrew Jackson, March 6, 1829","Copy of letter from Cherokee Delegation in Washington City; Chief John Ross, Edward Gunter, Rich Taylor, and William S. Coodey; to President Andrew Jackson suggesting the appointment of Colonel Thomas C. Hindman as replacement for Colonel Hugh Montgomery, Cherokee Agent. (Moulton). One sheet of paper with handwritten text in ink on recto and verso. Two fragments from additional paper with handwritten text in ink on recto of first fragment. Folder 26",4026.38,Letter,"Folder 26",https://collections.gilcrease.org/object/402638
"Copy of Letter from Cherokee Delegation to Secretary or War E. M. Stanton","Copy of Letter from Cherokee Delegation to Secretary or War E. M. Stanton, July 25, 1864","Copy of letter from Cherokee Delegation (Chief John Ross and Evan Jones) to Secretary of War E. M. Stanton presenting petition [not found] objecting to General Blunt's General Order Number 7, and commending Colonel William D. Phillips. (Moulton). Single folded sheet of paper with handwritten text in ink on three pages. Folder 1241",4026.1452-.1,Letter,"Folder 1241",https://collections.gilcrease.org/object/40261452-1
"Copy of Letter from Cherokee Delegation to the President","Copy of Letter from Cherokee Delegation to the President, September 30, 1850","Copy of letter from Cherokee delegation to the President. Urging him to give special attention to the payment required by the Cherokee Treaty of 1835. Single folded sheet of paper with handwritten text in ink on four pages. Folder 992",4026.1150-.1,Letter,"Folder 992",https://collections.gilcrease.org/object/40261150-1
"Copy of Letter from Chickasaw Governor Cyrus Harris to Chief John Ross","Copy of Letter from Chickasaw Governor Cyrus Harris to Chief John Ross, January 5, 1861","Copy of letter from Chickasaw Governor Cyrus Harris to Chief John Ross transmitting Act dated January 5, 1861. One sheet of paper with handwritten text in ink on recto and verso. Folder 1088",4026.1256,Letter,"Folder 1088",https://collections.gilcrease.org/object/40261256
"Copy of Letter from Chief John Ross and 9 members of the Cherokee Nation East and West to Joel R. Poinsett, Secretary of War","Copy of Letter from Chief John Ross and 9 members of the Cherokee Nation East and West to Joel R. Poinsett, Secretary of War, March 16, 1837","Copy of letter from Chief John Ross and 9 members of the Cherokee Nation East and West to Secretary of War Joel R. Poinsett submitting credentials and communication [not included] for consideration of President. One sheet of paper with handwritten text in ink on recto and verso. Folder 216",4026.442,Letter,"Folder 216",https://collections.gilcrease.org/object/4026442
"Copy of Letter from Chief John Ross Delegation to Joel R. Poinsett","Copy of Letter from Chief John Ross Delegation to Joel R. Poinsett, December 27, 1837","Copy of letter from the Chief john Ross Delegation to Secretary of War Job R. Poinsett reporting termination of negotiations with Colonel john Mason, Jr. and indicating willingness to enter any negotiations in which Treaty of 1835 is not binding on either party. (Moulton). Single folded sheet of paper with handwritten text in ink on three pages. Folder 279",4026.505-.1,Letter,"Folder 279",https://collections.gilcrease.org/object/4026505-1
"Copy of Letter from Chief John Ross to Agent M. Stokes","Copy of Letter from Chief John Ross to Agent M. Stokes, July 18, 1839","Copy of letter from Ross and 23 other Cherokees to Agent M. Stokes. Repeating invitation to attend convention because of communication of July 17. (Moulton) One sheet of paper with handwritten text in ink on recto and verso. Folder 589",4026.781,"Draft Letter","Folder 589",https://collections.gilcrease.org/object/4026781
"Copy of Letter from Chief John Ross to Agent M. Stokes","Copy of Letter from Chief John Ross to Agent M. Stokes, July 19, 1839","Draft copy of letter from convention, signed by Chief John Ross, George Lowrey, and George Guess, to Agent Stokes. Reporting more hopeful signs of peace and presence of Joan Looney. (Moulton) One sheet of paper with handwritten text in ink on recto and verso. Folder 596",4026.788,Letter,"Folder 596",https://collections.gilcrease.org/object/4026788
"Copy of Letter from Chief John Ross to Arkansas Governor Henry M. Rector","Copy of Letter from Chief John Ross to Arkansas Governor Henry M. Rector, February 22, 1861","Copy of letter from Chief John Ross to Arkansas Governor Henry M. Rector holding that Cherokee Nation is bound by Treaties with and under protection of the United States, but friendly to slave-holding citizens. (Moulton). Single folded sheet of paper with handwritten text in ink on four pages. Folder 1096",4026.1264-.1,Letter,"Folder 1096",https://collections.gilcrease.org/object/40261264-1
"Copy of Letter from Chief John Ross to Commissioner of Indian Affairs William P. Dole","Copy of Letter from Chief John Ross to Commissioner of Indian Affairs William P. Dole, December 10, 1863","Copy of letter from Chief John Ross for the Cherokee Delegation to Commissioner of Indian Affairs W. P. Dole applying for $4,000 to cover expenses of protracted stay in Washington. (Moulton). One sheet of paper with handwritten text in ink on recto and verso. Folder 1205",4026.1419,Letter,"Folder 1205",https://collections.gilcrease.org/object/40261419
"Copy of Letter from Chief John Ross to Commissioner of Indian Affairs William P. Dole","Copy of Letter from Chief John Ross to Commissioner of Indian Affairs William P. Dole, September 29, 1864","Copy of letter from Chief John Ross in Philadelphia to Commissioner of Indian Affairs William P. Dole regarding promise to renew subsistence for refugee families referred to in letter of August 15, 1864; has not heard from people in West since Cabin Creek. (Moulton). Single folded sheet of paper with handwritten text in ink on four pages. Folder 1257",4026.1466-.1,Letter,"Folder 1257",https://collections.gilcrease.org/object/40261466-1
"Copy of Letter from Chief John Ross to Confederate Commissioner of Indian Affairs David Hubbard","Copy of Letter from Chief John Ross to Confederate Commissioner of Indian Affairs David Hubbard, June 17, 1861","Copy of letter from Chief John Ross to Confederate Commissioner of Indian Affairs David Hubbard stating position of Cherokee Nation in Civil War. Two folded sheets of paper with handwritten text in ink on eight pages. (Moulton). Folder 1109",4026.1303-.3,Letter,"Folder 1109",https://collections.gilcrease.org/object/40261303-3
"Copy of letter from Chief John Ross to General John Coffee","Copy of letter from Chief John Ross to General John Coffee, December 13, 1829","Copy of letter from Chief John Ross to General John Coffee regarding a meeting at the Cherokee Agency. Arranged but not kept by General Coffee. (Moulton). Single folded sheet of paper with handwritten text in ink on four pages. Folder 30",4026.69,Letter,"Folder 30",https://collections.gilcrease.org/object/402669
"Copy of Letter from Chief John Ross to General Matthew Arbuckle","Copy of Letter from Chief John Ross to General Matthew Arbuckle, July 19, 1839","Letter from Ross, John Looney (Old Settler Chief), Lowrey and Guess to Gen Arbuckle. Denying hostile intentions and seeking name of his informant. (Moulton version signed by Ross and 29 others) One sheet of paper with handwritten text in ink on recto and verso. Folder 594",4026.786,Letter,"Folder 594",https://collections.gilcrease.org/object/4026786
"Copy of Letter from Chief John Ross to General Matthew Arbuckle","Copy of Letter from Chief John Ross to General Matthew Arbuckle, July 20, 1839","Draft copy of letter from Chief John Ross and 27 others to General Matthew Arbuckle. Denying prospect of Civil War and indicating John Lowrey, who is pleased with late emigrant proceedings, will use his influence at the July 22 Old Settler convention which a committee will attend. (Moulton) Single folded sheet of paper with handwritten text in ink on four pages. Folder 598",4026.790-.1,Letter,"Folder 598",https://collections.gilcrease.org/object/4026790-1
"Copy of Letter from Chief John Ross to General Matthew Arbuckle","Copy of Letter from Chief John Ross to General Matthew Arbuckle, July 22, 1839","Letter from Convention signed by Chief John Ross, George Lowrey, George Guess and others, to General Matthew Arbuckle. Reassuring him of their peaceful intentions and asking who threatens hostility; also welcoming Old Chiefs as participants in forming new Government. (Reply to Arbuckle's letter of July 20) (Moulton) One sheet of paper with handwritten text in ink on recto and verso. Folder 602",4026.794,Letter,"Folder 602",https://collections.gilcrease.org/object/4026794
"Copy of Letter from Chief John Ross to General Matthew Arbuckle","Copy of Letter from Chief John Ross to General Matthew Arbuckle, July 24, 1839","Letter (draft) from Chief John Ross and 22 others in convention to General Matthew Arbuckle. Reporting that a greater part of a committee sent to the Old Settler Council at mouth of Illinois River retired because their lives were threatened by Star, Bell and others. (Moulton) Single folded sheet of paper with handwritten text in ink on four pages. Folder 606",4026.798-.1,Letter,"Folder 606",https://collections.gilcrease.org/object/4026798-1
"Copy of letter from Chief John Ross to General Matthew Arbuckle","Copy of letter from Chief John Ross to General Matthew Arbuckle, September 22, 1839","Copy of letter from Chief John Ross to General Matthew Arbuckle in reply to letter (4026.827); will be referred to in National Council. One sheet of paper with handwritten text in ink on recto and verso. Folder 640",4026.829,Letter,"Folder 640",https://collections.gilcrease.org/object/4026829
"Copy of letter from Chief John Ross to General Scott","Copy of letter from Chief John Ross to General Scott, July 27, 1838","Copy of letter 4026.607. Folded sheet with handwritten text in ink on two pages. Folder 382",4026.608-.1,Letter,"Folder 382",https://collections.gilcrease.org/object/4026608-1
"Copy of Letter from Chief John Ross to General Winfield Scott","Copy of Letter from Chief John Ross to General Winfield Scott, August 9, 1838","Copy of letter from Chief John Ross to General Winfield Scott. Regarding payment of individual Cherokee claims before removal. (Moulton) Folded sheet of paper with handwritten text in ink on two pages. Folder 393",4026.620,Letter,"Folder 393",https://collections.gilcrease.org/object/4026620
"Copy of Letter from Chief John Ross to Georgia Governor George R. Gilmer","Copy of Letter from Chief John Ross to Georgia Governor George R. Gilmer, April 6, 1838","Copy of letter from Chief John Ross to Georgia Governor George R. Gilmer assuring him that Cherokee intentions are peaceful. (Moulton) Single folded sheet of paper with handwritten text in ink on four pages. Folder 333",4026.556-.1,Letter,"Folder 333",https://collections.gilcrease.org/object/4026556-1
"Copy of Letter from Chief John Ross to J. R. Tyson","Copy of Letter from Chief John Ross to J. R. Tyson, January 19, 1838","Copy of a letter from Chief John Ross to J. R. Tyson concerning printing bill and support for Cherokees in Public Prints of his city. (Moulton) Single folded sheet of paper with handwritten text in ink on three pages. Folder 291",4026.519-.1,Letter,"Folder 291",https://collections.gilcrease.org/object/4026519-1
"Copy of Letter from Chief John Ross to James McDaniel, Porum, and Cabbin Smith","Copy of Letter from Chief John Ross to James McDaniel, Porum, and Cabbin Smith, November 20, 1861","Copy of letter from Chief John Ross to James McDaniel, Porum, and Cabbin Smith instructing them that they should meet Opothleyahola, to bring him to Coodey's or Grand Saline for meeting. (Moulton). One sheet of paper with handwritten text in ink on recto and verso. Folder 1144",4026.1338,Letter,"Folder 1144",https://collections.gilcrease.org/object/40261338
"Copy of Letter from Chief John Ross to Job R. Tyson","Copy of Letter from Chief John Ross to Job R. Tyson, December 17, 1837","Copy of letter from Chief John Ross in Washington City to Job R. Tyson suggesting that 'A publication of late events at this time would be deemed disrespectful toward the Government.' (Moulton). Single folded sheet of paper with handwritten text in ink on three pages. Folder 278",4026.491,Letter,"Folder 278",https://collections.gilcrease.org/object/4026491
"Copy of letter from Chief John Ross to Job R. Tyson","Copy of letter from Chief John Ross to Job R. Tyson, January 19, 1838","Copy of letter from Chief John Ross to Job R. Tyson concerning printing bill and support of Cherokees in Public Prints of his city.",40266.519.1,Letter,"Folder Unknown","No record online"
