"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.102,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611102
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","A warrior leans to the side of his horse to strike a Pawnee with his saber. The Pawnee, identified through his distinctive hair style, wears a cotton shirt, a breech cloth, blue wool leggings, and garters. A mirror board and powder horn are tied to his belt and he carries a rifle. The Cheyenne carries a distinctive shield painted with images of the full and crescent moons and dragonflies. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno,"" Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.103,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611103
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","This drawing summarizes a variety of actions in a few symbols. The warrior in an eagle feather bonnet and trailer is shown from the back as he uses a tomahawk to count coup on an opponent. Three shots have been fired from behind a bluff. The Cheyenne's horse with his tail tied and decorated for battle and an eagle feather and bandana hanging from its chin, stands by as he has been trained to do. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.104,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611104
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.105,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611105
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.106,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611106
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.107,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611107
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.108,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611108
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.109,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611109
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.11,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261111
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.110,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611110
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.112,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611112
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.113,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611113
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.114,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611114
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","A Cheyenne, wearing an eagle feather bonnet with a long trailer, cuts the head of his Shoshone opponent. The horse, decorated for battle, has been trained to stand by. Both men's rifles lie on the ground. In this drawing, possibly drawn by Red Eagle, the pursuit of the Shoshone who is on foot is shown by the hoof prints and dashes leading to him. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.115,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611115
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.116,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611116
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","A Cheyenne's horse is shot out from under him, his rifle still in hand, as his adversary dressed in a capote fires one shot. For the Cheyenne, recovery from such an event was considered a coup. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.117,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611117
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.118,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611118
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.119,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611119
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.12,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261112
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.121,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611121
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.122,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611122
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.123,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611123
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.124,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611124
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","Three identically dressed women in print dresses and red blankets sit with Howling Water as one of the women takes off his bandolier. His hat, quirt, belt, and knife sheath are on the ground. His beautiful spotted horse is tied to a tree in the background. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016.",4526.11.17,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261117
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","A warrior on horseback wearing an eagle feather bonnet with trailer uses his lance to count coup on a Crow. The Crow carries a rifle and mirror board and wears wool leggings and a capote indicating that the fight took place in cold weather. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.125,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611125
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.18,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261118
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.126,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611126
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.19,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261119
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.127,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611127
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.128,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611128
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.129,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611129
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.13,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261113
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.22,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261122
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.23,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261123
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","Two couples dance – each with the other's partner – perhaps, at a social occasion at the fort. The Scout wears his uniform and leather boots while the Cheyenne or Arapaho woman wears a mixture of traditional and reservation clothing and boots. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016.",4526.11.20,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261120
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","Star (identified by the small star dawn above his head), shoots a standing bear from horseback. The danger and power of the bear are depicted through his long extended claws and strong jaws. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.21,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261121
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","With his feathered lance, a Cheyenne counts coup on two Crow opponents hiding behind a bluff. The Cheyenne is a distinguished warrior shown through his eagle feather bonnet with long trailer. His horse's tail is tied with trade cloth and eagle feathers, indicating his readiness for battle. The horse's ears have been split – an indication of his training and value in buffalo hunting and battle. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.130,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611130
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.131,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611131
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.24,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261124
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.25,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261125
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.133,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611133
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.26,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261126
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.134,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611134
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.27,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261127
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.135,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611135
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.28,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261128
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.136,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611136
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.29,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261129
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","Wearing his painted and beaded war shirt, a man counts coup on a fallen enemy with his quirt. The Crow adversary carries a knife and shield decorated with red cloth and eagle feathers and wears beaded wool leggings and a wool breechcloth. The horse is decorated for battle with a bandana and eagle feather tied at his chin and his tail tied in red wool and eagle feathers. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.137,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611137
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.3,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526113
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.138,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611138
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.30,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261130
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.139,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611139
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.14,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261114
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.31,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261131
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.140,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611140
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.32,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261132
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.33,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261133
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.141,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611141
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.15,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261115
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.34,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261134
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.35,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261135
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.61,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261161
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.36,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261136
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.62,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261162
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","Standing Bull depicts a couple wrapped in a blanket for courtship in the Plains tradition. The woman wears a cotton print dress and moccasins with cloth leggings, and the man is clad in a calico shirt and blue wool leggings. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.37,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261137
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.63,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261163
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.38,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261138
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","Red Eagle depicts a courtship scene with both parties on horseback. The woman, in an elk tooth dress, rides a horse with a high cantle saddle, beaded saddle bags, and a martingale. The man in a cloth shirt, hair pipe breastplate, and painted hide leggings rides his paint horse carrying an eagle feather fan and bow case and quiver. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.64,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261164
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.39,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261139
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.65,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261165
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.4,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526114
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.66,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261166
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.68,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261168
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.42,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261142
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","Bird Chief on horseback and carrying a feather fan, talks with two women. One of the women carries an axe indicating that the two have been out collecting firewood. She wears a cloth dress with a shawl around her waist and a concho belt. The other woman has a plaid shawl wrapped around her waist. In courtship, men often tried to meet women who were away from the camp doing chores such as getting water or collecting firewood for moments of privacy. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.40,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261140
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","This courtship drawing shows a meeting of a finely-dressed couple. The woman wears a blue wool elk tooth dress with a shawl wrapped around her waist, a hair pipe choker and hair ornament, a German silver concho belt with a drop, and traditional beaded moccasins with attached leggings. The man is wrapped in a blanket with a beaded strip and wears painted and fringed leggings, beaded moccasins, and a red wool breechcloth. His hair ornament consists of a roach, eagle feather, and German silver hair plates. His beautiful spotted horse bearing the man's feathered saber and military style saddle stands by. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.41,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261141
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.69,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261169
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.7,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526117
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.70,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261170
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.45,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261145
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.71,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261171
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","While his horse stands by, Big Horse – wearing an otter skin turban, German silver hair plates, painted and beaded and painted hide leggings and wrapped in a red and blue blanket with a beaded or quillwork strip – courts a woman. The woman is beautifully attired in an elk tooth dress, concho belt with a drop, a printed cloth shawl, and yellow painted moccasins with attached leggings. The yellow and green pigments on the moccasins and leggings were used extensively in the Southern Plains. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.43,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261143
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","Stump Horn and another man meet with three women who are all dressed in reservation-era cotton dresses shawls, hair pipe chokers, and beaded moccasins and leggings. Stump Horn is riding on a paint horse and, like the other man, carries an umbrella. The horse wears a leather bridle with German silver medallions. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016.",4526.11.44,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261144
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.46,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261146
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.72,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261172
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.47,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261147
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.73,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261173
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.74,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261174
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.49,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261149
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.75,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261175
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.5,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526115
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.50,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261150
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.51,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261151
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.77,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261177
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.52,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261152
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","A couple finds privacy wrapped in a blanket decorated with a beadwork strip and covered by an umbrella. The man's beautiful spotted horse waits nearby. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.76,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261176
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.78,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261178
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.53,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261153
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.79,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261179
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.54,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261154
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.8,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526118
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.55,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261155
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.80,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261180
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.56,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261156
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.81,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261181
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.57,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261157
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.82,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261182
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.58,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261158
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.83,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261183
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.84,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261184
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.6,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526116
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.85,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261185
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887","Tall Red Bird and a woman dance near a tipi decorated in beaded or quill work medallions and other decorations. The man, with his forehead painted, wears a roach with an eagle feather, cloth shirt and pants with garters, and beaded moccasins. The woman is wrapped in a striped blanket or shawl. Both wear hair pipe chokers. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.11.60,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261160
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.87,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261187
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.88,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261188
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.89,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261189
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.9,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526119
