"Bill of sale of one Negro man by Rachel Rodgers to Drew & Fields","Bill of sale of one Negro man by Rachel Rodgers to Drew & Fields, April 11, 1843","Bill of Sale of one Negro slave for $400 by Rachel Rodgers to Drew & Fields. The man's name was Billy. Folder 64",4026.1611,"Bill of Sale","Folder 64",https://collections.gilcrease.org/object/40261611
"Bill of sale of one Negro man named Coffee by Josephine Neale to Charlotte Drew","Bill of sale of one Negro man named Coffee by Josephine Neale to Charlotte Drew, July 6, 1863","Josephine Neale, guardian of the minor heir of John Sheppard, sold one Negro man named Coffee who was 23 to 24 years old to Charlotte Drew. Folder 261",4026.1789.28,"Bill of Sale","Folder 261",https://collections.gilcrease.org/object/4026178928
"Bill to John Drew for a delivery of wheat and a sloane","Bill to John Drew for a delivery of wheat and a sloane, mid-19th century",,4026.2623,Bill,"Folder Unknown","No record online"
"Bill to John Drew for iron and coffee","Bill to John Drew for iron and coffee, mid-19th century","Folder 590",4026.3223.21,Bill,"Folder 590",https://collections.gilcrease.org/object/4026322321
"Bill to Mr. Runyan for goods and cash to $27.56","Bill to Mr. Runyan for goods and cash to $27.56, 1844","Folder 43",4026.1588.59,Bill,"Folder 43",https://collections.gilcrease.org/object/4026158859
"Bill to the estate of Wm. M. Erwin to William Vann for $10.00","Bill to the estate of Wm. M. Erwin to William Vann for $10.00, November 9, 1886","Sworn and subscribed before John Smith. John Smith was the clerk of the Canadian District of the Cherokee Nation. Folder 544",4026.3020,Bill,"Folder 544",https://collections.gilcrease.org/object/40263020
"Biographical sketch of Edward McCoonse  or Quakechewun","Biographical sketch of Edward McCoonse  or Quakechewun, February 14, 1859","Edward McCoonse was a second chief of the Chipeways of Kansas Territory. Edward was thirty years old in 1859. The sketch states that there is nothing extraordinary about Edward except that he and his forefathers had multiple wives. His grandfather, Mukittawquit, never had less than eight wives at a time. His father, Eshtonquit, or Francis McCoonse, always had from two to four wives at a time. Sketch states that Edward has more than one wife but will not wish to say how many wives he has. Folder 242",4026.3533.1,"Biographical Sketch","Folder 242",https://collections.gilcrease.org/object/402635331
"Biographical sketch of William Turner or Potausha ","Biographical sketch of William Turner or Potausha , February 14, 1859","William Turner was half Potawatomi and an interpreter. William taught himself to read and write in English and Indian language. William could also speak four languages, was a great hunter, and noted for his sobriety and honesty. Folder 242",4026.3533,"Biographical Sketch","Folder 242",https://collections.gilcrease.org/object/40263533
"Blank notice directed to the United States, Western Judicial District from D.L. McCorkle to be used for rent of land","Blank notice directed to the United States, Western Judicial District from D.L. McCorkle to be used for rent of land, January 1907","Blank notice to U. S. A. from D. L. McCorkle to comply with the contract of August 1906 the back of notice has form to show evidence of service. Folder 582",4027.3091,Notice,"Folder 582",https://collections.gilcrease.org/object/40273091
"Blank power of attorney to Judge Joseph Bryan in Washington City concerning pensions","Blank power of attorney to Judge Joseph Bryan in Washington City concerning pensions, 1847","Blank power of attorney to Judge Joseph Bryan in Washington City to receive pensions. Incomplete draft on verso. Pensions were authorized by Article 14 of Treaty of 1835 for veterans of the War of 1812. Folder 113",4026.1656,"Power of Attorney","Folder 113",https://collections.gilcrease.org/object/40261656
"Bond for costs in court case of J. L. Clark vs. John Robinson over possession of a pony mare","Bond for costs in court case of J. L. Clark vs. John Robinson over possession of a pony mare, May 21, 1908","Bond was signed by J. L. Clark and T. L. Brooks. The undertaking and sureties were approved by J. L. McCorkle, Justice of the Peace of the incorporated town of Webbers Falls. Folder 584",4027.3093,Bond,"Folder 584",https://collections.gilcrease.org/object/40273093
"Bond naming John Hood as principal and Robert Vann as security is case of John Hood","Bond naming John Hood as principal and Robert Vann as security is case of John Hood, late 19th century - early 20th century","A letter signed by Robert Vann and John Hood regarding Hood's charge of cussing and carrying a hand gun. Folder 606",4026.3125,Letter,"Folder 606",https://collections.gilcrease.org/object/40263125
"Bond of Cabbin Smith and Richard Fields as administrator of Elizabeth Nevins' estate","Bond of Cabbin Smith and Richard Fields as administrator of Elizabeth Nevins' estate, July 26, 1853","Bond for $5,000.00 sworn before District Judge John Drew. Folder 192",4026.1727,Bond,"Folder 192",https://collections.gilcrease.org/object/40261727
"Bond of Cabin Smith as administrator of Elizabeth Nevins' estate","Bond of Cabin Smith as administrator of Elizabeth Nevins' estate, May 28, 1853","Bond names Cabin Smith as administrator of Elizabeth Nevins' estate and Lewis Riley and Richard Crossland as security. Bond for $5,050.50 sworn before District Judge John Drew. Schedule of property for Elizabeth Nevins' estate is 4026.1722. Folder 188",4026.1723,Bond,"Folder 188",https://collections.gilcrease.org/object/40261723
"Bond of Catfish and Walooki in estate of Alsey Littlemeat","Bond of Catfish and Walooki in estate of Alsey Littlemeat, 1812 - 1916","Folder 135",4026.1675,Bond,"Folder 135",https://collections.gilcrease.org/object/40261675
"Bond of E. N. Perry and J. H. Eiffert for $50.00","Bond of E. N. Perry and J. H. Eiffert for $50.00, April 3, 1872","Bond posted for court cost in suit filed by Perry. E. N. Perry was the principal and J. H. Eifferts was the security of the bond. Folder 370",4026.1937,Bond,"Folder 370",https://collections.gilcrease.org/object/40261937
"Bond of Mortar and Alex Foreman as guardian of Che-Ar-Nun-Nah on her $100 note","Bond of Mortar and Alex Foreman as guardian of Che-Ar-Nun-Nah on her $100 note, September 21, 1849","Bond of Mortar and Alex Foreman as guardian of Che-Ar-Nun-Nah, a blind woman, on her $100 note. Folder 134",4026.1674,Bond,"Folder 134",https://collections.gilcrease.org/object/40261674
"Bond of Susannah Stinson, Richard Drew, Archy Wilson and A. D. Wilson covering John Brower or his successors in office","Bond of Susannah Stinson, Richard Drew, Archy Wilson and A. D. Wilson covering John Brower or his successors in office, October 5, 1841","Bond of Susannah Stinson, Richard Drew, Archy Wilson and A. D. Wilson covering John Brower or his successors in office. Bond was written in the Illinois District of the Cherokee Nation. Folder 44",4026.1584.43,Bond,"Folder 44",https://collections.gilcrease.org/object/4026158443
"Bond posted by Betsey Baldridge and Charles Thompson to cover court costs in her suit as Administer of Estate of Johnson Baldridge against R. J. Foreman, Administer of Estate of Johnston Foreman","Bond posted by Betsey Baldridge and Charles Thompson to cover court costs in her suit as Administer of Estate of Johnson Baldridge against R. J. Foreman, Administer of Estate of Johnston Foreman, July 8, 1873","Folder 386",4026.1952,Bond,"Folder 386",https://collections.gilcrease.org/object/40261952
"Bond posted by Elias H. Wooten and John B. McDaniel to cover court cost in Wooten's suit for divorce.","Bond posted by Elias H. Wooten and John B. McDaniel to cover court cost in Wooten's suit for divorce., November 22, 1873","Bond of Elias H. Wooten in the case of Elias H. Wooten vs. Amanda Wooten. Wooten was the principal and John B. McDaniel was the security of the bond. The bond total was $50.00. Folder 395",4026.1988,Bond,"Folder 395",https://collections.gilcrease.org/object/40261988
"Bond posted by Henry Lowry to cover court costs in suit against Martin Buzzard Flopper","Bond posted by Henry Lowry to cover court costs in suit against Martin Buzzard Flopper, August 27, 1873","Henry Lowry was the administrator of the John Lowry and William Reese estate. Folder 389",4026.1955,Bond,"Folder 389",https://collections.gilcrease.org/object/40261955
"Bound leather notebook with entries regarding cattle business and personal expenses","Bound leather notebook with entries regarding cattle business and personal expenses, 1873 - 1875","References to J. D. Frazer on pages 6 and 7 suggest it was property of W. G. Robinson (see folders 379 and 380). Folder 415",4026.3221,Notebook,"Folder 415",https://collections.gilcrease.org/object/40263221
"Business card of John M. Taylor, Jr., Attorney-at-Law in Indian Territory, stating he has a copy of the Official Roll of Cherokees to whom compensation can be paid","Business card of John M. Taylor, Jr., Attorney-at-Law in Indian Territory, stating he has a copy of the Official Roll of Cherokees to whom compensation can be paid, April 30, 1906","Card of John M. Taylor Junior attorney in Claremore quoting Supreme Court decision and announcing that he has the official roll taken in 1835 on the basis of which per capital payments will be paid. Folder 581",5127.212,"Business Card","Folder 581",https://collections.gilcrease.org/object/5127212
"Card with handwritten notations describing flowers","Card with handwritten notations describing flowers, 1870s","Emma Drew's name was also written on the card. Folder 398",4026.1989.7,Card,"Folder 398",https://collections.gilcrease.org/object/402619897
"Census returns for districts in the Cherokee Nation","Census returns for districts in the Cherokee Nation, late 19th century - early 20th century","Census returns list districts and members of each district. Also give list of number of voters, senators, and councilors. Bottom of page states the judges and sheriffs for the four circuits in the Cherokee Nation. Folder 601",4026.3414,"Census Record","Folder 601",https://collections.gilcrease.org/object/40263414
"Certificate by Judge John S. Vann of marriage of G. W. Williams and Nancy Rattlingourd and a request for a marriage license to be granted","Certificate by Judge John S. Vann of marriage of G. W. Williams and Nancy Rattlingourd and a request for a marriage license to be granted, November 29, 1869","John S. Vann was a white man and Nancy Ratlingourd was a Native American woman. The request to grant a marriage license affirmed William's character and was signed by seven men. Folder 355",4026.1925,Certificate,"Folder 355",https://collections.gilcrease.org/object/40261925
"Certificate by S.C. Stambaugh that Thomas Wilson has acted as interpreter in investigation of Cherokee claims and was hired by John Drew","Certificate by S.C. Stambaugh that Thomas Wilson has acted as interpreter in investigation of Cherokee claims and was hired by John Drew, February 25, 1842","Note certifying that Thomas Wilson served as interpreter in the investigation of Cherokee claims signed my S.C. Stambaugh and note signed my John drew authorizing payment of twenty-seven and a half dollars. Folder 43",4026.1588.79,Certificate,"Folder 43",https://collections.gilcrease.org/object/4026158879
"Certificate of appointment and installation of J. L. McCorkle as Clerk of Circuit Court for the Canadian District","Certificate of appointment and installation of J. L. McCorkle as Clerk of Circuit Court for the Canadian District, November 30, 1867","Certificate was signed by I. N. Daniel. Folder 343",4026.1867,Appointment,"Folder 343",https://collections.gilcrease.org/object/40261867
"Certificate of confirmation for Emma Robinson","Certificate of confirmation for Emma Robinson, May 9, 1897","There are two certificates in the folder. 5176.203b was for Emma's confirmation. This certificate states that Emma T. Robinson listed as name and confirmation date of May 9, 1897. Foreman is written in pencil on verso. Emma Robinson is probably Emma McCorkle's daughter from her first marriage to W. G. Robinson. Emma would be about 11 years old. Folder 572",5176.203b,Certificate,"Folder 572",https://collections.gilcrease.org/object/5176203b
"Certificate of first holy communion for Emma Robinson","Certificate of first holy communion for Emma Robinson, May 9, 1897","There are two certificates in the folder. 5176.203a was for Emma's first holy communion. This certificate states that Emma L. Robinson received the first holy communion in the Church of The Immaculate Conception on May 9, 1897. Foreman is written in pencil on verso. Emma Robinson is probably Emma McCorkle's daughter from her first marriage to W. G. Robinson. Emma would be about 11 years old. Folder 572",5176.203a-b,Certificate,"Folder 572",https://collections.gilcrease.org/object/5176203a-b
"Certificate stating that Sawney guarded a prisoner","Certificate stating that Sawney guarded a prisoner, 1812 - 1916","Certificate stating that Sawney guarded Thomas, who was charged with murder and acquitted, for three days in the Delaware District of the Cherokee Nation. Certificate is marked counterfeit and signed by G. W. Gunter and Jason McIntosh. Folder 136",4026.3531.3,Certificate,"Folder 136",https://collections.gilcrease.org/object/402635313
"Certificate stating that Thomas Davis guarded a prisoner","Certificate stating that Thomas Davis guarded a prisoner, 1812 - 1916","Certificate stating that Thomas Davis guarded Adam, who was charged with theft and acquitted, for four days in the Delaware District of the Cherokee Nation. Certificate is marked counterfeit and signed by G. W. Gunter and Jason McIntosh. Folder 136",4026.3531.1,Certificate,"Folder 136",https://collections.gilcrease.org/object/402635311
"Certificate stating that Thomas Davis guarded a prisoner","Certificate stating that Thomas Davis guarded a prisoner, 1812 - 1916","Certificate stating that Thomas Davis guarded Samuel, who was charged with theft, for one day in the Delaware District of the Cherokee Nation. Certificate is marked counterfeit and signed by G. W. Gunter and Jason McIntosh. Folder 136",4026.3531.2,Certificate,"Folder 136",https://collections.gilcrease.org/object/402635312
"Certification by Acting Clerk John Thompson of Judgment in case of B. F. Thompson and J. M. Lynch v. Drew Fields Company","Certification by Acting Clerk John Thompson of Judgment in case of B. F. Thompson and J. M. Lynch v. Drew Fields Company, July 1, 1848","Certification by Acting Clerk of the Cherokee Nation Supreme Court John Thompson of judgment in case of B. F. Thompson and J. M. Lynch v. Drew Fields Company. Folder 124",4026.1667,Certification,"Folder 124",https://collections.gilcrease.org/object/40261667
"Certification by Capt. A. H. Cline A.C.S. in Paris, Texas concerning John Drew's Saline","Certification by Capt. A. H. Cline A.C.S. in Paris, Texas concerning John Drew's Saline, September 18, 1864","Certification stated that on October 1, 1863 Major S. J. Lee transferred to him a list of certain salines in the neighborhood of Webbers Falls known as Drew's Salt Works and belonged to Col. John Drew. John Drew to be paid $400.00 per month and was paid in full at that rate up to the 1st day of October 1863. Capt. Cline dropped the said saline's from his payroll from stated date and he has not paid Drew any compensation. Folder 328",4026.1856,Certification,"Folder 328",https://collections.gilcrease.org/object/40261856
"Certification by J. C. Robinson of service of one team of four yoked cattle from John Drew for the Indigent Chickasaw Indians","Certification by J. C. Robinson of service of one team of four yoked cattle from John Drew for the Indigent Chickasaw Indians, June 30, 1864","Folder 261",4026.1789.34,Certification,"Folder 261",https://collections.gilcrease.org/object/4026178934
"Certification for sale of corn to the Confederate States","Certification for sale of corn to the Confederate States, December 16, 1862","Document certifies that Perry Brewer sold 270 bushels of corn for the use of government meals in February of 1862. At the time of sale, Perry Brewer received pay in Confederate money from Joseph Williamson and never received any other pay for the corn. Folder 256",4026.1789.27,Certification,"Folder 256",https://collections.gilcrease.org/object/4026178927
"Certified copy  of John Drew's last will and testament","Certified copy  of John Drew's last will and testament, March 6, 1860","Certified by I. G. Vore on February 5, 1867 and J. A. Scales on February 20, 1869. Folder 266",4026.1794,"Last Will and Testament","Folder 266",https://collections.gilcrease.org/object/40261794
"Certified copy of an act of the Cherokee National Council repealing an act of January 13, 1845 concerning Dragoon Quarters","Certified copy of an act of the Cherokee National Council repealing an act of January 13, 1845 concerning Dragoon Quarters, October 20, 1846","Certified copy of an act of the Cherokee National Council repealing an act of January 13, 1845. Act regarding buildings and improvements at the Dragoon Quarters. Folder 92",4026.1638,"Legislative Act","Folder 92",https://collections.gilcrease.org/object/40261638
"Certified copy of appointment of Cabin Smith as administrator of Elizabeth Nivens estate","Certified copy of appointment of Cabin Smith as administrator of Elizabeth Nivens estate, January 6, 1856","Appointment made by Judge Lewis Riley. Folder 219",4026.1755,Appointment,"Folder 219",https://collections.gilcrease.org/object/40261755
"Certified copy of appointment of Edward Butler and R. Nivens as administrators of Jefferson Nivens estate","Certified copy of appointment of Edward Butler and R. Nivens as administrators of Jefferson Nivens estate, January 6, 1856","Appointment made by Judge William Reese. Folder 217",4026.1753,Appointment,"Folder 217",https://collections.gilcrease.org/object/40261753
"Certified copy of appointment of Jane Butler as Guardian of Jefferson Nivens heirs","Certified copy of appointment of Jane Butler as Guardian of Jefferson Nivens heirs, January 6, 1856","Appointment made by Judge Thomas Davis. Folder 218",4026.1754,Appointment,"Folder 218",https://collections.gilcrease.org/object/40261754
"Certified copy of Cherokee Supreme Court opinion for Drew v. Estate of Andrew Adair","Certified copy of Cherokee Supreme Court opinion for Drew v. Estate of Andrew Adair, February 24, 1858","Opinion rendered November 18, 1857. Folder 235",4026.1772,"Supreme Court Opinion","Folder 235",https://collections.gilcrease.org/object/40261772
"Certified copy of decision of Cherokee Supreme Court in case of A. D. Wilson v. John Drew","Certified copy of decision of Cherokee Supreme Court in case of A. D. Wilson v. John Drew, October 28, 1846","Certified copy of decision of Cherokee Supreme Court in case of A. D. Wilson v. John Drew relating to claims to land at Dragoon Quarters. Found for John Drew because his claim was older. Folder 93",4026.1639,"Judicial Decision","Folder 93",https://collections.gilcrease.org/object/40261639
"Certified copy of decision of Supreme Court in case concerning the estate of John Crossland heirs","Certified copy of decision of Supreme Court in case concerning the estate of John Crossland heirs, November 6, 1855","Certified by John Vann on March 25, 1856. Folder 215",4026.1751,Judgment,"Folder 215",https://collections.gilcrease.org/object/40261751
"Certified copy of deposition of Edward Smith and order by James Ore","Certified copy of deposition of Edward Smith and order by James Ore, January 8, 1855","Order by James Ore, Clerk of the Canadian District Circuit Court, ""to attach"" Negro woman Dian and her children. Order states that Dian and her children belonged to John Drew and were to be attached until the lawsuit against him was decided. Folder 205 ",4026.1740,Deposition,"Folder 205",https://collections.gilcrease.org/object/40261740
"Certified copy of execution of the ruling stated that Drew won possession of slaves in Andrew Adair case.","Certified copy of execution of the ruling stated that Drew won possession of slaves in Andrew Adair case., April 9, 1858","Slaves were Parker, Kate, and her increase. Execution of the ruling was signed December 1, 1857. Execution of the ruling was served on December 3, 1857 and copy of the execution was certified on April 9, 1858. Folder 236",4026.1769,Judgment,"Folder 236",https://collections.gilcrease.org/object/40261769
"Certified Copy of letter from Alex Warfield to Messrs. Shaw and Lanigan concerning contracts for horses","Certified Copy of letter from Alex Warfield to Messrs. Shaw and Lanigan concerning contracts for horses, September 22, 1861","Alex Warfield wrote from Santa Fe, New Mexico to Messrs. Shaw and Lanigan in Fort Gibson. Letter invited Messrs. Shaw and Lanigan to share in contract to supply 300 head of large horses. Horses were to be delivered to Fort Cobb by November 17. Folder 281",4026.1809,Letter,"Folder 281",https://collections.gilcrease.org/object/40261809
"Certified copy of the property belonging to the estate of John Miller, deceased","Certified copy of the property belonging to the estate of John Miller, deceased, October 26, 1853","Certified by Samuel M. Taylor. Property listed: 1 Negro woman, 3 Negro boys, and 2 Negro girls. Folder 196",4026.1731,"Asset Listing","Folder 196",https://collections.gilcrease.org/object/40261731
"Certified copy of the Supreme Court decision in the case of Cabbin Smith v. Jane Butler","Certified copy of the Supreme Court decision in the case of Cabbin Smith v. Jane Butler, November 7, 1853","Case was heard in Tahlequah and was concerning the Nivens estate. Folder 197",4026.1732,"Asset Listing","Folder 197",https://collections.gilcrease.org/object/40261732
"Certified list of certain items on schedule of Andrew Adair estate in court file","Certified list of certain items on schedule of Andrew Adair estate in court file, December 9, 1859","Folder 255",4026.1788,List,"Folder 255",https://collections.gilcrease.org/object/40261788
"Character reference for Isaac Ussrey","Character reference for Isaac Ussrey, March 22, 1870","Character reference stated that the undersigned men were acquainted with Isaac Ussrey, a white man born in the Cherokee Nation. The seven men recommended him as a man of good moral character. The reference came from the Canadian District of Cherokee Nation. Folder 361",4026.1929,"Character Reference","Folder 361",https://collections.gilcrease.org/object/40261929
"Charlotte Drew estate","Charlotte Drew estate, 1830s","Estate and amounts due Charlotte Drew and her children. Folder 9",4026.1560.83,"Assest Listing","Folder 9",https://collections.gilcrease.org/object/4026156083
"Cherokee Census, to the Cherokee Indians now remaining in the state of North Carolina","Cherokee Census, to the Cherokee Indians now remaining in the state of North Carolina, July 19, 1850","Printed notice by Commissioner of Indian Affairs Luke Lea informing the Cherokee Indians now remaining in the state of North Carolina that a special agent was to enroll Cherokees who have failed to enroll in North Carolina. Folder 157",5126.187,Census,"Folder 157",https://collections.gilcrease.org/object/5126187
"Claim by Jesse McLain against Cherokee Nation when his keelboat was sunk by steamboat Victoria","Claim by Jesse McLain against Cherokee Nation when his keelboat was sunk by steamboat Victoria, December 2, 1845","Claim by Jesse McLain against Cherokee Nation when his keelboat was sunk by the national steamboat Victoria. Claim amount is for $1,522.12 1/2. Folder 87",4026.1633,Claim,"Folder 87",https://collections.gilcrease.org/object/40261633
"Claim by John Drew for expenses incurred while pursuing runaway Negroes","Claim by John Drew for expenses incurred while pursuing runaway Negroes, 1842","Claim by John Drew for $351.80 for expenses incurred as captain of a company authorized to pursue certain runaway Negroes. Claim was approved by committee and council December 22, 1842. Folder 44",4026.1584.73,Claim,"Folder 44",https://collections.gilcrease.org/object/4026158473
"Claims by Joseph Cookson and John Catron against Cherokee Nation for property lost when keelboat was sunk by steamboat Victoria","Claims by Joseph Cookson and John Catron against Cherokee Nation for property lost when keelboat was sunk by steamboat Victoria, November 27 - 28, 1845","Claims by Joseph Cookson and John Catron against Cherokee Nation for property lost when keelboat was sunk by the national steamboat Victoria. Property lost totals $213.75 and $167.50. Folder 86",4026.1632,Claim,"Folder 86",https://collections.gilcrease.org/object/40261632
"Clothing order for Captain Cook","Clothing order for Captain Cook, August 20, 1845",,4027.2609,Order,"Folder Unknown","No record online"
"Commission of Wm. West as District Sheriff of the Canadian District","Commission of Wm. West as District Sheriff of the Canadian District, November 16, 1881","The word ""Bond"" is written in blue pencil at the top of the page. Commission was by D. W. Bushyhead, Principal Chief of the Cherokee Nation. Folder 468",4026.2053,Commission,"Folder 468",https://collections.gilcrease.org/object/40262053
"Compensation, by rank, in the Confederate Army and note about allowances in the U. S. Army","Compensation, by rank, in the Confederate Army and note about allowances in the U. S. Army, 1860s","4026.3316 showed compensation for volunteer cavalry troops of the Confederate Army. Each member of the regiment had to have a good serviceable horse which he would receive $0.40 a day for the use of. If the horse was killed in action the volunteer would receive compensation according to their appraised value. In addition to pay every man would recieve$21.00 every six months in lieu of clothing. 4026.3316.1 is a note written in pencil concerning allowances, by rank, for rations, forage, and servants in the U. S. Army. Note stated that the writer presumed the same allowances were allowed in the Confederate Army. Folder 258",4026.3316-.1,Note,"Folder 258",https://collections.gilcrease.org/object/40263316-1
"Contract between E. B. Alexander and John Drew for corn and oats","Contract between E. B. Alexander and John Drew for corn and oats, September 27, 1844","Contract between Captain E. B. Alexander and John Drew, where John Drew agreed to furnish 5,000 bushels of corn and 1,000 bushels of oats by February 1, 1845. John Drew was to deliver the corn and oats to Fort Gibson and be compensated $0.55 for each bushel of corn and $0.45 for each bushel of oats. Folder 77",4026.1624,Contract,"Folder 77",https://collections.gilcrease.org/object/40261624
"Contract between Public Schools in the Illinois District and teacher James Rawles concerning a common English class","Contract between Public Schools in the Illinois District and teacher James Rawles concerning a common English class, February 21, 1844","Contract between three directs of the public schools in the Illinois District and teacher James Rawls. Rawls is contracted to teach a common English School for five months. Folder 70",4026.1617,Contract,"Folder 70",https://collections.gilcrease.org/object/40261617
"Copy of a list of days spent in search of Tom Griffin","Copy of a list of days spent in search of Tom Griffin, July 11, 1882","Tom Griffin was charged with murder. Document is a certified copy of the list of guards in search of Tom Griffin. Certified by H. J. Vann, Clerk of the Canadian District of the Cherokee Nation. Folder 476 ",4026.2060,List,"Folder 476",https://collections.gilcrease.org/object/40262060
"Copy of an order regarding the Creek Nation signed by Tuckabatchee Micco, Echo Harjo, and Moty Kenard regarding murder trial, conviction, and punishment ","Copy of an order regarding the Creek Nation signed by Tuckabatchee Micco, Echo Harjo, and Moty Kenard regarding murder trial, conviction, and punishment , mid-19th century - late 19th century","The order was copied by John. R. Moore and witnessed by John. G. Smith, acting clerk. Folder 603",4026.3505,Order,"Folder 603",https://collections.gilcrease.org/object/40263505
"Copy of dispatch from Col. John Drew to Col. D. H. Cooper ","Copy of dispatch from Col. John Drew to Col. D. H. Cooper , December 5, 1861","Copy of dispatch stated that Col. Drew would join Col. Cooper on Caney Saturday for expected attack by enemy. Folder 308",4026.1836,Dispatch,"Folder 308",https://collections.gilcrease.org/object/40261836
"Copy of document concerning Joshua Roach and his Families departure from Cherokee Agency East","Copy of document concerning Joshua Roach and his Families departure from Cherokee Agency East, June 13, 1845","Certified copy of a document showing that Joshua Roach and his family's departure from Cherokee Agency East on February 2, 1835. Document certified by P. M. Butler, Cherokee Agent. Folder 82 ",4026.1628,"Certified Document","Folder 82",https://collections.gilcrease.org/object/40261628
"Copy of letter from D. N. McIntosh to Gen. Pike concerning imminent attack on his regiment","Copy of letter from D. N. McIntosh to Gen. Pike concerning imminent attack on his regiment, October 30, 1861","D. N. McIntosh, Colonel C. CR from Camp Pleasant wrote to General Pike reporting that 6,000 men of the opposition party plan to attach his regiment. The attack was five days away and McIntosh suggested that General Pike send the Cherokee and Choctaw forces to his aid. Folder 283 ",4026.1811,Letter,"Folder 283",https://collections.gilcrease.org/object/40261811
"Copy of letter from John Drew to Brig. Genl. Ben McCulloch concerning Warfield letter and movement of the detachment","Copy of letter from John Drew to Brig. Genl. Ben McCulloch concerning Warfield letter and movement of the detachment, October 31, 1861","John Drew wrote from Fort Gibson to Brig. Genl. McCulloch. Drew stated that a copy of the intercepted Warfield letter, 4026.1809, was enclosed. He also reported that the detachment would be sent to R. B. Daniel's to arrest Warfield or any other person in communication with the enemy. Folder 299",4026.1827,Letter,"Folder 299",https://collections.gilcrease.org/object/40261827
"Copy of letter from John Drew to Maj. Clarke acknowledging his letter, 4026.1807, and reporting on regiment","Copy of letter from John Drew to Maj. Clarke acknowledging his letter, 4026.1807, and reporting on regiment, September 21, 1861","John Drew wrote from Fort Gibson to Major Clarke. The letter reports that the regiment was to be organized on the 23rd and General Pike would visit on the 24th. Folder 280",4026.1808,Letter,"Folder 280",https://collections.gilcrease.org/object/40261808
"Copy of letter from Winchester Colbert in Tishomingo to Brig. Gen. Cyrus Bussey in Fort Smith concerning Grand Council of Confederate Nations and negotiations","Copy of letter from Winchester Colbert in Tishomingo to Brig. Gen. Cyrus Bussey in Fort Smith concerning Grand Council of Confederate Nations and negotiations, June 15, 1865 and August 1865","Winchester Colbert was the Governor of the Chickasaw Nation. Colbert reported on the Grand Council of Confederate Nations at Armstrong Academy and about the delegation to negotiate with U. S. for a honorable peace. 4026.1859.1 is a letter from the office of the National Secretary. William Harrison certified that 4026.1859 was a true copy and that the original was on file in his office. He was the National Secretary for the Chickasaw Nation. Folder 335",4026.1859-.1,Letter,"Folder 335",https://collections.gilcrease.org/object/40261859-1
"Copy of list of property of the John Crossland estate and appointment to heirs","Copy of list of property of the John Crossland estate and appointment to heirs, 1850s","Folder 208",4026.1743,List,"Folder 208",https://collections.gilcrease.org/object/40261743
"Copy of protest against decision of Judge Doublehead and notice of appeal in court case","Copy of protest against decision of Judge Doublehead and notice of appeal in court case, July 29, 1845","Copy of protest against decision of Judge Doublehead, and notice of appeal in case of William Tultz, Anna Miller, and Barney Tultz v. Jean Tultz, John Tultz, Billy Tultz, James McIntosh and John McIntosh. Folder 83",4026.1629-.1,Protest,"Folder 83",https://collections.gilcrease.org/object/40261629-1
"Copy of Richard W. Hayes' Will","Copy of Richard W. Hayes' Will, January 30, 1883","Copy was certified by the clerk of the Williamson County Court in Tennessee. Folder 490",4026.2072,Will,"Folder 490",https://collections.gilcrease.org/object/40262072
"Copy of schedule of Richard Drew's estate signed by H. J. Vann","Copy of schedule of Richard Drew's estate signed by H. J. Vann, January 22, 1880","H. J. Vann was the clerk for the Canadian District of the Cherokee Nation. Original was written on February 12, 1878. Folder 437",4026.2024,Schedule,"Folder 437",https://collections.gilcrease.org/object/40262024
"Copy of statement by W. P. Boudinot concerning Glass and the murder of William C. Cobb","Copy of statement by W. P. Boudinot concerning Glass and the murder of William C. Cobb, 1880s","W. P. Boudinot was the Executive Secretary of the Cherokee Nation. Letter recited deposition of James Keys in Glass case and requested issue of a requisition upon authorities of Muskogee Nation for arrest of Glass and other alleged murderers of William C. Cobb. Folder 507",4026.2089.2-.5,testimony,"Folder 507",https://collections.gilcrease.org/object/402620892-5
"Copy of the Cherokee Nation Court decision in A. D. Wilson versus John Drew","Copy of the Cherokee Nation Court decision in A. D. Wilson versus John Drew, October 30, 1845","Certified copy of the Cherokee Nation Supreme Court decision, in favor of the defendant, in A. D. Wilson versus John Drew. Witnessed by J. Thompson. Folder 43",4026.1588.23,Ruling,"Folder 43",https://collections.gilcrease.org/object/4026158823
"Copy of warrant issued by H. J. Vann for arrest of Lewis and Ezekiel Moore","Copy of warrant issued by H. J. Vann for arrest of Lewis and Ezekiel Moore, August 31, 1883","H. J. Vann was the Clerk of the Canadian District of the Cherokee Nation. On verso, W. P. Boudinot certified that this was a true and correct copy of the original. Folder 508",4026.2090.1,Warrant,"Folder 508",https://collections.gilcrease.org/object/402620901
"Copy of will of Alex Tultz and power of attorney to Anna Tultz Miller","Copy of will of Alex Tultz and power of attorney to Anna Tultz Miller, April 10, 1845","Will of Alex Tultz and power of attorney to Anna Tultz Miller. Manuscript includes an extract from the letter 4026.1629. Folder 83",4026.1629.2-.3,"Will and Power of Attorney","Folder 83",https://collections.gilcrease.org/object/402616292-3
