"Printed copy of Petition and Abstract of Testimony in the Matter of Application of Peter Hollenbeck et al.","Printed copy of Petition and Abstract of Testimony in the Matter of Application of Peter Hollenbeck et al., August 27, 1883","Printed copy of Petition and Abstract of Testimony in the Matter of Application of Peter Hollenbeck et al., to Secure Prior Rights to Stock Ranges on the Cherokee Strip. Written to the Department of Interior discussing difficulties with new land leases. Folder 48",2826.193,Abstract,"Box 1, Folder 48",https://collections.gilcrease.org/object/2826193
"Printed Statement of the Cherokee Funds requested by D. W. Bushyhead, Treasurer","Printed Statement of the Cherokee Funds requested by D. W. Bushyhead, Treasurer, July 1866 - July 1874","Printed Statement of the Cherokee Funds requested by D. W. Bushyhead, Treasurer of the Cherokee Nation, and supplied by Edward P. Smith, Office of Indian Affairs, Department of the Interior. It includes information on the sale of neutral lands, the amount paid by the Delaware and Shawnee tribes for Cherokee land, proceeds from sales of the Cherokee strip in Kansas, and totals of the Cherokee Stock Account. Folder 45",3726.360,Statement,"Box 1, Folder 45",https://collections.gilcrease.org/object/3726360
"Proceedings of Tenth Annual Meeting of Cherokee Baptist Sunday School Convention ","Proceedings of Tenth Annual Meeting of Cherokee Baptist Sunday School Convention , September 25 - 26, 1908","Proceedings of Tenth Annual Meeting of the Cherokee Baptist Sunday School Convention at Standing Rock Church, including a statistical table. Some names are written in Cherokee syllabary. Folder 59",4027.5282,"Newspaper Report","Box 1, Folder 59",https://collections.gilcrease.org/object/40275282
"Proceedings of the ""Old Settlers"" Committee","Proceedings of the ""Old Settlers"" Committee, December 8, 1848","Proceedings of the ""Old Settlers"" Committee were concluded and signed by Secretary W.S. Martin, the Chairman, and members of the committee. Folder 35",5126.483,Proceeding,"Box 1, Folder 35",https://collections.gilcrease.org/object/5126483
"Proceedings of the Council of the ""Old Settlers"" Party of Cherokees","Proceedings of the Council of the ""Old Settlers"" Party of Cherokees, December 7, 1848","Proceedings of the Council of the ""Old Settlers"" Party of Cherokees held on December 5, 1848 in Tah-lon-tee-shee, signed by W.S. Martin, Secretary. The election of delegates to Washington was held and payment of United states debt was requested. Folder 34",5126.482,Proceeding,"Box 1, Folder 34",https://collections.gilcrease.org/object/5126482
"Promissory note and check processed by Guardian Trust Company","Promissory note and check processed by Guardian Trust Company, May 28, 1904; January 4, 1905","Promissory note for the sum of eight hundred dollars signed by Lucy Silk, Walter Rogers, and Charley Ratt May 28, 1904, alongside a check for five dollars signed by John L. London paid to Harper and Wilson January 5, 1906, both processed via the Guardian Trust Company in Tahlequah. Folder 57","5127.513; 5127.1081","Promissory note","Box 1, Folder 57",https://collections.gilcrease.org/object/5127513
"Resolution of General Council of the Cherokee Nation for negotiating removal efforts","Resolution of General Council of the Cherokee Nation for negotiating removal efforts, July 21, 1838","Resolution of the General Council of the Cherokee Nation that ""the whole business of the emigration of our people shall be undertaken by the Nation"" with the delegation negotiating arrangements. Signatures of the delegation include Richard Taylor, President; Going Snake, Speaker; Stephen Foreman, Clerk; and Elijah Hicks. A typed transcript is included. Folder 24",5126.476,Resolution,"Box 1, Folder 24",https://collections.gilcrease.org/object/5126476
"Resolution of General Council of the Cherokee Nation regarding land entitlement","Resolution of General Council of the Cherokee Nation regarding land entitlement, August 1, 1838","Resolution of the General Council of the Cherokee Nation stating that the original title and ownership of indigenous lands are still vested in the Cherokee Nation, and that all losses resulting from the Treaty of New Echota are chargeable to the United States. Signatures include Richard Taylor, President; Going Snake, Speaker; and Stephen Foreman, Clerk. Folder 25",5126.477,Resolution,"Box 1, Folder 25",https://collections.gilcrease.org/object/5126477
"Resolution of General Council of the Cherokee Nation regarding right to self-govern","Resolution of General Council of the Cherokee Nation regarding right to self-govern, October 30, 1840","Resolution of the General Council of the Cherokee Nation in Tahlequah, signed by sixteen persons. It affirms the democratic rule of the majority and the ability of the Nation to self-govern. Typed transcript included. Folder 26",5126.478,Resolution,"Box 1, Folder 26",https://collections.gilcrease.org/object/5126478
"Sheet music for ""The Celebrated Death Song of the Cherokee Indians""","Sheet music for ""The Celebrated Death Song of the Cherokee Indians"", 1863","Three pieces of sheet music for ""The Celebrated Death Song of the Cherokee Indians"". The third sheet is titled ""Alknomook"". Lyrics are included with the music. Folder 38",5316.378,"Sheet Music","Box 1, Folder 38",https://collections.gilcrease.org/object/5316378
"Statement signed by five persons regarding John Browder and his services","Statement signed by five persons regarding John Browder and his services, March 9, 1810","A statement signed by five persons declaring that John Browder and his services to the Cherokee Nation are depended on, and that the decision to put him out should be left to the Council. Folder 9",3826.1273,Statement,"Box 1, Folder 9",https://collections.gilcrease.org/object/38261273
"Statement signed by six persons of the National Council at Willstown","Statement signed by six persons of the National Council at Willstown, May 5, 1811","A statement signed by six persons of the Native Council at Willstown stating that two enslaved persons, Will and his wife Hanah, shall be inherited by Peggy Scott, widow of James Vann. It specifies that Will, Hanah, and any children they may have will be the property of Peggy Scott and her heirs ""for life."" Written by administrators of the Vann estate. Includes photostat, photocopy, and typed transcript. Folder 11",5126.474,Statement,"Box 1, Folder 11",https://collections.gilcrease.org/object/5126474
"Supply order from Archibald Harris to Henry Cunningham","Supply order from Archibald Harris to Henry Cunningham, March 24, 1844","Letter from Archibald Harris at Beatties Prairie to Henry Cunningham in Van Buren, Arkansas, placing an order for supplies. Photocopies included. Folder 29",3826.1282,Letter,"Box 1, Folder 29",https://collections.gilcrease.org/object/38261282
"Tennessee Journal newsprint clipping","Tennessee Journal newsprint clipping, January 29, 1834","Newsprint clipping from the Tennessee Journal advertising wagons for Cherokee people moving ""from their homes to their respective points of Embarcation upon the rivers"". The advert was signed on January 18, 1834 by Joseph W. Harris, Disbursing Agent for the Cherokee Removal. Contains a printed notecard with brief description. Folder 18",4126.541,"Newspaper Clipping","Box 1, Folder 18","No record online"
"The Removal of the Cherokee","The Removal of the Cherokee, circa 1927","Typescript of an essay titled ""The Removal of the Cherokee"" by John Madden. Describes how the comissioner J.F. Schermerhorn arranged the Treaty of 1835 in absence of Cherokee officers. By this treaty, the Cherokee Nation ceded to the U.S. all territory east of the Mississippi River. Includes history of the removal from June 1838 to March 1839. Folder 65",4027.5291,Essay,"Box 1, Folder 65",https://collections.gilcrease.org/object/40275291
"Two documents regarding Cherokee National Council orders for paid provisions","Two documents regarding Cherokee National Council orders for paid provisions, December 7, 1903 and January 5, 1904; December 2, 1903 and December 4, 1903","Two documents regarding Cherokee National Council orders for paid provisions. The first is from the Cherokee Nation's Executive Office, entitled ""An Act Making Appropriations for the Current and Contingent Expenses of the Indian Department and for Fulfilling Treaty Stipulations with Various Indian Tribes for the Fiscal Year ending June 30, 1902, and for Other Purposes"" signed by Principal Chief W.C. Rogers on December 7, 1903, and T. Roosevelt on January 5, 1904. The second is Senate Bill No. 22, entitled ""An act making an appropriation for the current and contingent expenses of the Cherokee Advocate and for other purposes for the fiscal year ending November 17, 1904"" passed by the Senate and Council December 2nd, 1903, signed by W.C. Rogers December 4, 1903. Includes original envelope. Folder 56",5126.487,"Legislative Bill","Box 1, Folder 56",https://collections.gilcrease.org/object/5126487
"Typed copy of resolutions by a Cherokee Nation committee concerning a conspiracy against the Principal Chief","Typed copy of resolutions by a Cherokee Nation committee concerning a conspiracy against the Principal Chief, January 16, 1841","Typed copy of a series of resolutions by a committee of the Cherokee Nation near Tahlequah concerning a report of conspiracy to assassinate the Principal Chief. They resolve measures for the immediate apprehension of any future attempts. Folder 27",4026.5266,Resolution,"Box 1, Folder 27",https://collections.gilcrease.org/object/40265266
"Typed transcript of ""The Trial of Calvin Coker"" originally published in The Indian Journal","Typed transcript of ""The Trial of Calvin Coker"" originally published in The Indian Journal, June 22, 1876","Typed transcript of ""The Trial of Calvin Coker"", as reported in the publication The Indian Journal, Muskogee, Oklahoma,  edited by W. P. Ross and chartered by the Creek Council. Coker stood trial and was acquitted for the murder of Isaac Journeycake. Folder 46",4126.139,Article,"Box 1, Folder 46",https://collections.gilcrease.org/object/4126139
"Typescript of ""Historical Sketches of the Cherokees; together with some of their Customs, Traditions and Superstitions""","Typescript of ""Historical Sketches of the Cherokees; together with some of their Customs, Traditions and Superstitions"", 1889","Typescript of ""Historical Sketches of the Cherokees; together with some of their Customs, Traditions and Superstitions"" by Wah-ne-nau-hi, a Cherokee woman formally known as Mrs. Lucy Keys. The text covers both pre and post-European contact history, including Sequoyah, George Lowery, and the Trail of Tears. There is also a family tree of the Oolootas of the Holly Clan. The original document is in the Smithsonian Institute. Folder 52",3026.350,Article,"Box 1, Folder 52",https://collections.gilcrease.org/object/3026350
"Typescript of an act amended by the Cherokee National Council","Typescript of an act amended by the Cherokee National Council, mid-19th century - mid-20th century","Typescript of an act by the Cherokee National Council to amend an act titled ""Tax on Stock grazing upon Cherokee Lands west of the 96° Meridian."" Four pages. Folder 69",5127.488,Act,"Box 1, Folder 69",https://collections.gilcrease.org/object/5127488
"Typescript of biography of Joseph Roger's family","Typescript of biography of Joseph Roger's family, mid-19th century - mid-20th century","Typescript of biography of Jospeh Roger's family. Roger was one fourth Cherokee and the lives of his descendants are detaied. Eleven pages. Folder 92",4017.5292,Biography,"Box 1, Folder 92",https://collections.gilcrease.org/object/40175292
"Typescript regarding conditions of the Hopewell Treaty of 1775 and the Holston Treaty of 1791","Typescript regarding conditions of the Hopewell Treaty of 1775 and the Holston Treaty of 1791, mid-19th century - mid-20th century","Typescript summarizing the conditions of the Hopewell Treaty of 1775 and the Holston Treaty of 1791. Folder 70",4817.15,Typescript,"Box 1, Folder 70",https://collections.gilcrease.org/object/481715
